personName,personID,gender,personYear,deathYear
"Inez Eddins",Eddins_I1,,0,0
"Edward Welton Eddis",Eddis_EW,M,1825,1905
"John Eddison (born 1916)",Eddison_J,M,1916,0
"Ralph Eddowes",Eddowes_R1,M,0,0
"Walter D. Eddowes",Eddowes_WD1,M,0,0
"Clarence Eddy, 1851-1937",Eddy_C,M,1851,1937
"D. C. Eddy",Eddy_DC1,M,1823,1896
"Kathy Wonson Eddy (b. 1951)",eddy_kw,F,1951,0
"Mary Baker Eddy",Eddy_MB1,F,1821,1910
"Zachary Eddy",Eddy_Zachary,M,1815,1891
"Zachary Eddy",Eddy_Z2,M,1815,1891
"E. U. Edel",Edel_EU1,,0,0
"Christian Ludwig Edeling, 1678-1742",Edeling_CL1,M,0,1742
"Therese Edell",Edell_Therese,F,0,0
"Gottfried Edelmann",Edelmann_G1,,0,0
"John Edelmann",Edelmann_J,M,0,0
"D. Esther",Esther_D1,,0,0
"L. Eden",Eden_L1,,0,0
"Eden Publishing House",EdenPublishingHouse1,,0,0
"E. E. Edens",Edens_EE1,,0,0
"Marx Eder",Eder_Marx,M,0,0
"Alfred Edersheim",Edersheim_A1,M,1825,1889
"Mary S. Edgar",Edgar_M,F,1889,1973
"R. Edgar",Edgar_Ralph,M,0,0
"Robert Edgar",Edgar_R1,M,0,0
"S. C. Edgarton",Edgarton_SC1,F,0,0
"David O. Edge",Edge_David,M,1932,2003
"Felicia Edgecombe",Edgecombe_Felicia,F,1945,0
"J. A. Edgerton",Edgerton_JA1,,0,0
"Pastor A. Edgren",Edgren_A,U,0,0
"J. A. Edgren",Edgren_JA1,,0,0
"W. E. Ediaston",Ediaston_WE1,,0,0
"J. B. Ediger",Ediger_JB,U,0,0
"E. A. Edlen",Edlen_EA,,0,0
Edmands,Edmands1,,0,0
"H. H. Edmands",Edmands_HH1,,0,0
"James Edmeston",Edmeston_J,M,1791,1867
"B. B. Edmiaston",Edmiaston_Bernard,M,1881,1955
"Beatrice Edmiaston",Edmiaston_B1,,0,0
"E. Edmiaston",Edmiaston_E1,,0,0
"Ella Allen Edmiaston, 1882-1955",Edmiaston_Ella,F,1882,1955
"J. P. Edmiaston",Edmiaston_JP1,,0,0
"Walter Elmore Edmiaston, 1877-1982",Edmiaston_WE,M,1887,1982
"A. M. Edmond",Edmond_AM2,F,0,0
"Clarence J. Edmonds",Edmonds_Clarence,M,0,0
"H. L. Edmonds",Edmonds_HL,U,0,0
"J. T. Edmonds",Edmonds_JT,U,0,0
"Kenneth Edmonds",Edmonds_Kenneth,M,0,0
"L. E. Edmonds",Edmonds_LE1,M,1868,1947
"Paul Edmonds",Edmonds_Paul,M,0,0
"W. J. Edmonds",Edmonds_WJ,U,0,0
"Lizzie Edmondson",Edmondson_Lizzie,F,0,0
"Lydia C. Edmondson",Edmondson_LC,F,0,0
"S. E. Edmonson",Edmondson_SE,M,0,0
"T. J. Edmondson",Edmondson_TJ1,,0,0
"Clarence Edmons",Edmons_Clarence,M,0,0
"L. Edmonston",Edmonston_L,U,0,0
"H. Edmund",Edmund_H1,,0,0
"H. H. W. Edmund",Edmund_HHW1,,0,0
"Charles Edmunds",Edmunds_Charles,M,0,0
"John Edmunds",Edmunds_J,U,0,0
"Lidie H. Edmunds, 19th century",Edmunds_L,F,0,0
"Grace Ednay",Ednay_G1,F,0,0
"F. Edquist",Edquist_F1,,0,0
"W. Edsall",Edsall_W1,,0,0
"J. Edson",Edson_J,,0,0
"Lew­is Ed­son",Edson_Lewis,M,1748,1820
"George L. Edstrom",Edstrom_GL,M,0,0
"Eduard Schaeffer",EduardSchaeffer1,,0,0
"Eduardo P. Hontiveros",Hontiveros_E,M,0,0
"Education Department, World Missions Board, Presbyterian",EducationDepartmentWorldMissio1,,0,0
"بهير ادوار",Edward_Bahir,U,0,0
"Edward C. Avis",EdwardCAvis,U,0,0
"Edward Dunigan & Bro.",EdwardDuniganBro1,U,0,0
"Edward Evans",Evans_Edward,M,1823,1878
"Edward L. White",EdwardLWhite1,M,0,0
"Edward Riley",EdwardRiley1,M,0,0
"Sameh Edward سامح إدوارد",Edward_Sameh,M,0,0
"Edward Stern & Co.",EdwardSternCo1,U,0,0
"Edward W. Billups",Billups_Edward,M,0,0
Edwards,Edwards1,,0,0
"A. M. Edwards",Edwards_AM1,U,0,0
"A. Morris Edwards",Edwards_AM,U,0,0
"Bandsman Alex. Edwards",Edwards_Alexander,M,0,0
"Alice Edwards",Edwards_Alice,F,1899,1973
"Annie Edwards",Edwards_A1,F,0,0
"Barber Edwards",Edwards_Barber,,0,0
"B. H.",Edwards_Broughton,M,0,0
"Cathryn M. Edwards",Edwards_CM1,,0,0
"Clarence E. Edwards",Edwards_Clarence,M,0,0
"David L. Edwards",Edwards_DL,M,0,0
"Deane Edwards",Edwards_D1,,0,0
"E. Edwards",Edwards_E,U,0,0
"E. E. van D. de Edwards",Edwards_EE,,0,0
"Edwin Edwards",Edwards_Edwin,M,0,0
"Parch Ellis Edwards, M. A.",Edwards_Ellis,M,1844,1915
"Ernest N. Edwards",Edwards_EN,M,0,0
"F. Edwards",Edwards_F5,,0,0
"F. Llewellyn Edwards",Edwards_FL,M,1873,1956
"F. G. Edwards",Edwards_FG,M,1853,1909
"F. Henry Edwards",Edwards_FHenry,M,0,0
"Frank Edwards",Edwards_F1,M,0,0
"Freddie Edwards",Edwards_Freddie,M,0,0
"Frederick Edwards",Edwards_F,M,0,0
"G. E.",Edwards_Grace,F,0,0
"Herb Claarence Edwards",Edwards_HC1,,0,0
"J. A. Edwards",Edwards_JA1,,0,0
"J. B. Edwards",Edwards_JB1,,0,0
"J. H. Edwards",Edwards_JH1,,0,0
"J. M. Edwards",Edwards_JM,,0,0
"J. W. Edwards",Edwards_JW1,,0,0
"James L. Edwards",Edwards_JL1,M,1839,1914
"J. Edwards",Edwards_J3,M,0,0
