displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Em Comunhão com Deus","Descanso pleno eu encontrei","Em Comunhão com Deus","Segura-me, ó Cristo, nos fortes braços teus.",descanso_pleno_eu_encontrei,Portuguese,"Cleland Boyd McAfee; Joan Larie Sutton",,,1
"Em Cristo Há Perfeito Perdão","Em Cristo há perfeito perdão","Em Cristo Há Perfeito Perdão",,em_cristo_ha_perfeito_perdao,Portuguese,"Peter Philip Bilhorn; William Edwin Entzminger, 1859-1930",8.8.8.7,,1
"Em Cristo Seja o Lar Edificado","Em Cristo seja o lar edificado","Em Cristo Seja o Lar Edificado",,em_cristo_seja_o_lar_edificado,Portuguese,"David William Hodges; Barbara B. Hart",11.10.11.10.11.10,,1
"Em Jesus Amigo Temos","Em Jesus amigo temos","Em Jesus Amigo Temos",,em_jesus_amigo_temos,Portuguese,"Joseph Scriven; Katherine Stevens Crawford Taylor",,,1
"Em Mim Vem Habitar","Em mim vem habitar, oh, vem, Jesus","Em Mim Vem Habitar",,em_mim_vem_habitar_oh_vem_jesus,Portuguese,"João Corrêa da Costa",,,1
"Em mim vem habitar","Em mim vem habitar","Em mim vem habitar",,em_mim_vem_habitar,Portuguese,"Charles Wesley (1707-1788); J. W. Faustini",6.6.8.6,"CTP n. 329",1
"எம் பாவம் யாம் ஒப்புக்கொள்கிறோம்","எம் பாவம் யாம் ஒப்புக்கொள்கிறோம்","எம் பாவம் யாம் ஒப்புக்கொள்கிறோம்",,em_pavam_yam_oppukkolklrom,Tamil,"Richard W. Adams; S. John Barathi",,,1
"Em Silêncio Toda Carne","Em silêncio toda carne","Em Silêncio Toda Carne",,em_silncio_toda_carne,,"João Wilson Faustini",8.7.8.7.8.7,,1
"Em teu nome, Senhor, eu irei","Em teu nome, ó Senhor, irei","Em teu nome, Senhor, eu irei",,em_teu_nome_o_senhor_irei,Portuguese,"Charles Wesley (1707-1788); João Wilson Faustini",8.8.8.8,,1
"எம் வாழ்வின் மூலாதாரமே","எம் வாழ்வின் மூலாதாரமே","எம் வாழ்வின் மூலாதாரமே",,em_valvin_mulatarame,Tamil,"Philip Doddridge; S. John Barathi",,,1
Emancipation,"Ring, O bells",Emancipation,,ring_o_bells,,"John Greenleaf Whittier",,,1
Emancipation,"Let man be free, the mighty word",Emancipation,,let_man_be_free_the_mighty_word,English,"John G. Whittier; John Greenleaf Whittier",,,2
"Emancipation from Spiritual Slavery","Rebels, who had dared to show","Emancipation from Spiritual Slavery",,rebels_who_had_dared_to_show,English,,7.7.7.7,,5
"Emancipation now has come","Emancipation now has come",,,emancipation_now_has_come,,"S. P. Creasinger",,,1
Emanuel,"All hail to Thee, Emanuel",Emanuel,"Emanuel, Emanuel, the host of heaven and earth",all_hail_to_thee_emanuel,English,"C. Austin Miles",,,6
Emanuel,"Rejoice a bright star in the sky once appeared",Emanuel,,rejoice_a_bright_star_in_the_sky_once_ap,English,,11.11.11.11,"Dorset Church-gallery Book",1
Emanuel,"Dios nos amó, a su Hijo dio",Emanuel,,dios_nos_amo_a_su_hijo_dio,Spanish,"Bob McGee",,"Trad. Comité de <cite>Celebremos</cite>",3
¡Emanuel!,"¡Emanuel! ¡Emanuel!",¡Emanuel!,,emanuel_emanuel_su_nombre_es,Spanish,"Bob McGee",,,3
"Emanuel', Emanuel', nomiĝas Li Emanuel'","Emanuel', Emanuel', nomiĝas Li Emanuel'","Emanuel', Emanuel', nomiĝas Li Emanuel'",,emanuel_emanuel_nomighas_li_emanuel,Esperanto,"Bob McGee; Ros' Haruo",,,1
"Emanuel, Revelación de Dios","Emanuel, Revelación de Dios","Emanuel, Revelación de Dios","Emanuel, Emanuel",emanuel_revelacion_de_dios,Spanish,"Carmelia de la Paz",,,1
"Emanuel's land","There is a land of glory bright as day","Emanuel's land",,there_is_a_land_of_glory_bright_as_day,,"M. Cummings",,,1
"Embajador soy de mi Rey","Soy peregrino aquí; no hallo do morar","Embajador soy de mi Rey","Mensaje traigo que anunciar",soy_peregrino_aqui_no_hallo,Spanish,"E. T. Cassel; Anonymous",,,3
"Embajadores Apostolicos","Vamos marchando y al caminar","Embajadores Apostolicos","Somos embajadores de un gran Rey",vamos_marchando_y_al_caminar,Spanish,"M. J. Gaxiola",,,1
"Embajadores de Jesucristo","Embajadores de Jesucristo","Embajadores de Jesucristo",,embajadores_de_jesucristo,Spanish,"A. C. M.",,,1
"Embalmed records, plates of gold","Embalmed records, plates of gold",,,embalmed_records_plates_of_gold,,,,,1
"Embarked upon a stormy sea","Embarked upon a stormy sea",,,embarked_upon_a_stormy_sea,,,,,2
Embarking,"Lord, whom winds and seas obey",Embarking,,lord_whom_winds_and_seas_obey,English,"Charles Wesley",7.7.7.7,,52
Embarking,"Lord of the wide extensive main",Embarking,,lord_of_the_wide_extended_main,English,,8.8.8.8,,51
"Ember, gondolj a megtérésre (Man, think of repentance)","Ember, gondolj a megtérésre (Man, think of repentance)","Ember, gondolj a megtérésre (Man, think of repentance)",,ember_gondolj_a_megteresre,Hungarian,,,,1
"Ember, Halljad Istened","Ember, halljad Istened","Ember, Halljad Istened",,ember_halljad_istened,Hungarian,"Charles Wesley; Anna Piroska Williams",7.7.7.7.7.7,,1
"Embereknek teremtője","Embereknek teremtője",,,embereknek_teremtoje,Hungarian,,,,2
"Emblem of a thousand battles","Emblem of a thousand battles",,,emblem_of_a_thousand_battles,,"Doris N. Rendell",,,2
"Emblem of Our Liberty","Greet ye the nation's starry flag","Emblem of Our Liberty","Stars and stipes proudly wave to the breeze",greet_ye_the_nations_starry_flag,English,"John S. Brown",,,1
"Emblem of sinners, dead to God","Emblem of sinners, dead to God",,,emblem_of_sinners_dead_to_god,,,,,1
"Emblem of the Free","Flag of the free, fairest to see","Emblem of the Free",,flag_of_the_free_fairest_to_see,English,,,,19
"Emblems of life","I passed a rose at early morn","Emblems of life","And then my spirit spoke",i_passed_a_rose_at_early_morn,,,,,1
"Emblems of the Holy Spirit","As the dew in silence quietly distills","Emblems of the Holy Spirit","O search my heart, subdue my will",as_the_dew_in_silence_quietly_distills,English,"Martin W. Knapp",,,1
"Emblems of thy condescension","Once the gracious Lord of glory","Emblems of thy condescension",,once_the_gracious_lord_of_glory,,"Mary Wisehard",,,1
"Embrace My Way and Cross","In a welcome place is my abode","Embrace My Way and Cross","Will you come and follow in my steps",in_a_welcome_place_is_my_abode,English,"Rob Glover, b. 1950","9.7.9.7 with refrain",,1
"Embrace us in thy tender way","Embrace us in thy tender way",,,embrace_us_in_thy_tender_way,,,,,3
"Embrace with joy what mother teaches","Embrace with joy what mother teaches",,,embrace_with_joy_what_mother_teaches,,,,,1
"Embracing Offered Mercy","O my offended God","Embracing Offered Mercy",,o_my_offended_god,English,"Charles Wesley",6.6.8.6,,26
"Embracing the All-Suffecient Portion","And can I yet delay","Embracing the All-Suffecient Portion",,and_can_i_yet_delay,English,,,,373
"Embracing the Savior By Faith","Into thy gracious hands I fall","Embracing the Savior By Faith",,into_thy_gracious_hands_i_fall,English,"John Wesley; Wolfgang Christian Dessler",,"Wes. Col.",46
"Emedan blodet r'cker till","Emedan blodet r'cker till",,,emedan_blodet_rcker_till,,Enkelke,,,1
"Emehaa'eveše Ahto'hohestovȧ","Emehaa'eveše Ahto'hohestovȧ","Emehaa'eveše Ahto'hohestovȧ","Tse'ahto'hoestsė eohaa'ė ",emehaaevese_ahtohohestova,Cheyenne,"Robert Lowry; Rodolph Petter",,,1
"Emeljétek fel szíveteket","Emeljétek fel szíveteket",,,emeljetek_fel_sziveteket,Hungarian,,,,2
"Emerging from a world of woe","Emerging from a world of woe",,,emerging_from_a_world_of_woe,,,,,1
"Emerging From Yon Silent Grave","Emerging from yon si­lent grave","Emerging From Yon Silent Grave",,emerging_from_yon_silent_grave,English,"Benjamin Beddome, 1717-1795",8.8.8.8,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",2
"Emes (אֱמֶת)","Adonoy elohechem emes (שְׁמַע יִשׂרָשֵל יְיָ אְֶלֹהֵנ יְיָ אֶחָד: אֱמֶת)","Emes (אֱמֶת)",,adonoy_elohechem_emes,Hebrew,,,,1
"<em>Fount of Life</em>! alone in thee","<em>Fount of Life</em>! alone in thee",,,fount_of_life_alone_in_thee,English,,,,1
"<em>He will in no wise cast you out!</em>","Hark! 'tis the Saviour 's voice I hear ",,"<em>He will in no wise cast you out!</em>",hark_tis_the_saviors_voice_i_hear_come,,Smith,,,35
Eminence,"There is a land of pure delight",Eminence,,there_is_a_land_of_pure_delight_where_sa,English,,,,1399
Emmaneul,"My song shall bless the Lord of all",Emmaneul,,my_song_shall_bless_the_lord_of_all,English,,,,48
Emmanuel,"My heart is a leaf on which He doth write",Emmanuel,"Emmanuel! Emmanuel!",my_heart_is_a_leaf_on_which_he_doth_writ,English,"M. Turner",,,2
Emmanuel,"God Himself will give a sign",Emmanuel,"Emmanuel, God with us",god_himself_will_give_a_sign,English,"Greg Leavers",,,1
Emmanuel,"What means this sound of hurrying feet",Emmanuel,,what_means_this_sound_of_hurrying_feet,English,"Jessie F. Moser",,,1
Emmanuel,"Come, come let us adore him",Emmanuel,,come_let_us_adore_him_kneel_down,English,"Norman Hutchins",,,1
Emmanuel,"A Virgin shall bring forth a first-born Son",Emmanuel,"Emmanuel, Emmanuel",a_virgin_shall_bring_forth_a_firstborn,English,"Vince Ambrosetti",,,1
Emmanuel,"O come, O come, Emmanuel",Emmanuel,"Come, come, Emmanuel!",o_come_o_come_emmanuel_and_ransom,English,"Steve Angrisano, b. 1965",,"Verses based on 'O' Antiphons",509
Emmanuel,"Be still and thy Beloved will speak",Emmanuel,,be_still_and_thy_beloved_will_speak,English,"E. May Grimes",,,1
"Emmanuel Comes! Our Savior Is Near!","Emmanuel Comes! Our Savior Is Near!","Emmanuel Comes! Our Savior Is Near!",,emmanuel_comes_our_savior_is_near-1,English,"Marilyn Biery",Irregular,,1
"Emmanuel, Emmanuel","Emmanuel, Emmanuel","Emmanuel, Emmanuel",,emmanuel_emmanuel,English,"Bob McGee, b. 1944",8.8.7.8,,27
"Emmanuel, Emmanuel","We saw a star, a bright new star",,"Emmanuel, Emmanuel",we_saw_a_star_a_bright_new_star,English,"M. D. Sterling",,,5
"Emmanuel, God with Us","And art thou come with us to dwell","Emmanuel, God with Us",,and_art_thou_come_with_us_to_dwell,,"Dorothy Greenwell",,,10
"Emmanuel, God with us","Joy fills our inmost heart today","Emmanuel, God with us","The Holy One is Mary's Son",joy_fills_our_inmost_hearts_today,English,,,,51
"Emmanuel means God has come","He came to earth in poverty",,"Emmanuel means God has come",he_came_to_earth_in_poverty,English,"Martin Leckebusch, b. 1962",8.7.8.7,,1
"Emmanuel! We Sing Thy Praise","Emmanuel! we sing Thy praise","Emmanuel! We Sing Thy Praise",,emmanuel_we_sing_thy_praise_winkworth,English,"Paul Gerhardt (1606-1676)",,,34
"Emmanuel, Who Walked Among Us Here","Emmanuel, who walked among us here,","Emmanuel, Who Walked Among Us Here","May we walk, may we walk with each other",emmanuel_who_walked_among_us_here,English,"Mary Nelson Keithahn","10.10.11.10 with refrain",,1
"Emmanuel's Land","The sands of time are sinking","Emmanuel's Land",,the_sands_of_time_are_sinking,,"Annie R. Cousin",,,311
Emmaus,"As we journeyed on our way",Emmaus,"In the breaking of the bread",as_we_journeyed_on_our_way,English,"Tony E. Alonso, b. 1980",,,1
Emmaus,"Dear Lord, what heav’nly wonders dwell",Emmaus,,dear_lord_what_heavnly_wonders_dwell,,"Anne Steele",8.6.8.6,,1
"Emmausnak tart két vándor (Two wandering to Emmaus)","Emmausnak tart két vándor (Two wandering to Emmaus)","Emmausnak tart két vándor (Two wandering to Emmaus)",,emmausnak_tart_ket_vandor,Hungarian,,,,1
"Empfinde deinen hohen Wert","Empfinde deinen hohen Wert",,,empfinde_deinen_hohen_werth,German,,,,1
"Empfindungen unter dem Kreuz","Weinen möcht' ich, bitter weinen","Empfindungen unter dem Kreuz",,weinen_moecht_ich_bitter_weinen_jesu,German,,,,10
Empor,"Die Augen und die Herzen",Empor,,die_augen_und_die_herzen,German,"Herman Windolf",,,2
"Empor die Herzen! die ihr bangt in Ketten","Empor die Herzen! die ihr bangt in Ketten",,,empor_die_herzen_die_ihr_bangt_in_retten,German,,,,4
