tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CREDITON,crediton_clark,"Thomas Clark","C Major",517156543567,8.6.8.6,,56
HENRY,henry_pond,"Sylvanus B. Pond",,11117156712232176553,,,67
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark, 1670 - 1707","G Major",512751232313452,8.6.8.6,,301
GLASGOW,glasgow_moore,,"F Major",51232135654332432171,8.6.8.6,"Melody from Moore's <I>Psalm-Singer's Pocket Companion</i>, 1756; harmonised <I>The Psalter in Metre</i>, 1899; revised <I>Revised Church Hymnary</i>, 1927 and <I>Church Hymnary</i>, 3rd edition, 1973",25
"ST. ANN'S",st_anne_croft,,,53651171515645,,,813
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clark (1673?-1707); Edward Miller (1731-1807)","G Major",54321764317123455433,8.6.8.6,,78
REGWAL,regwal_sateren,"Leland B. Sateren, b. 1913","F Major",123432215431612,,,6
NORTHFIELD,northfield_ingalls,"Jer. Ingalls","B Flat Major",15435132233212142223,,,62
SOUTHWARK,southwark,"Christopher Tye, c. 1505-?1573","A Major",512345434321172,8.6.8.6,"Adapted from a melody by Tye in <cite>The Actes of The Apostles</cite>, 1553",12
"[Behold, the mountain of the Lord]",coronation_holden,"Oliver Holden","G Major",511332123213212,,,1258
RHINE,emmons_burgmuller,,,51113153531322711233,,,96
CHRISTMAS,christmas_handel,"George F. Handel",,345176512334555,,,628
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,,"Gesangbuch der Herzogl, 1784",600
CAPUA,capua_bray,"J. B. Bray",,,,,1
PALESTRINA,victory_palestrina,Palestrina,,55565543533333321255,,,348
"[Behold the mountain of the Lord]",behold_the_mountain_of_the_lord_daynes,"J. Daynes",,,,,1
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle (1799-1877)",,517655433214323,,,678
"MOUNT MORIAH",mount_moriah_11234,,,11234565565671172171,,,3
