displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Webb,"Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,90,Webb,,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The United Methodist Hymnal Music Supplement II",UMHS1993,193,,,"George Duffield, Jr.","George J. Webb; Charles H. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stå upp, stå upp för Jesus!","Stå upp, stå upp för Jesus",sta_upp_sta_upp_for_jesus,"Lutherförbundets Sångbok",LSAS1913,S28,"Stå upp, stå upp för Jesus!",,"George Duffield","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,Swedish,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Lutherförbundets Sångbok",LSAS1913,E59,"The Morning Light is Breaking",,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up!—stand up for Jesus!","Stand up!—stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH223,,,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH243,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up! Stand up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a434,"Stand up! Stand up for Jesus",,"Rev. George Duffield","J. G. Webb",,WEBB,webb_webb,51131161512325,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a539,"Hail to the Lord's Anointed",,"James Montgomery","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a548,"The Morning Light is Breaking",,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up for jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,1,"Stand Up, Stand Up for jesus",,"Rev. George Duffield, Jr.","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,1,,,"Rev. George Duffield, Jr.","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"God Our Strength","God is my strong salvation",god_is_my_strong_salvation,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,3,"God Our Strength",,"Jas. Montgomery","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,4,,,"G. Duffield","Geo. Jas. Webb",,WEBB,webb_webb,51131161512325,English,,
"Temperance Hymn","Now, host with host assembling",now_host_with_host_assembling,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,5,"Temperance Hymn",,"E. H. Chapin","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Dwelling Together","Will men e'er dwell together",will_men_eer_dwell_together,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,6,"Dwelling Together",,,"G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Voice of Praise",VoP1947,8,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Broadman Hymnal",BH1940,12,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Stand Up, Stand Up For Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,14,"Stand Up, Stand Up For Jesus",,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Morning Light is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Missionary Hymnal",MH1906,15,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"In Lands Across the Sea","Let freemen's hearts grow bolder",let_freemens_hearts_grow_bolder,"For God and Country: Hymns for use in War Time",FGCH1918,15,"In Lands Across the Sea",,"Rev. Louis F. Benson","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
