displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soul, Adorn Yourself With Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Global Songs for Worship",GSFW2010,53,"Soul, Adorn Yourself With Gladness","¡Oh Cristo! Generoso tú me ofreces lad salud (Be thankful! Soul, adorn your self with gladness and rejoice!)","Johann Franck, 1618-1677; Esther Bertieaux","Evy Lucío Cordova",,"[Soul, adorn yourself with gladness]",canto_al_borinquen_cordova,555U1111D7U12321D765,English,"Refrain tr. composite",
"Soul, Adorn Yourself with Gladness (Vengo a ti, Jesús amado)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Evangelical Lutheran Worship",ELW2006,489,"Soul, Adorn Yourself with Gladness (Vengo a ti, Jesús amado)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther Bertieaux, b. 1944","Evy Lucío Cordova, b. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish, English","Tr. Composite (refrain)",
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,820,"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther Bertieaux","Evy Lucío Cordova",,"CANTO AL BORNQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,English,"Tr. composite",
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Christian Worship: Hymnal",CWH2021,663,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878; Peter M. Prange, b. 1972","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr. sts. 3, 5, 6: <cite>The Lutheran Hymnal</cite>, 1941","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Trinity Psalter Hymnal",TPH2018,200,"Soul, Adorn Yourself with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Rev.: <cite>Lutheran Book of Worship</cite>, 1978",
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Lutheran Book of Worship",LBoW1978,224,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-1677","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr. hymnal version, 1978",
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Lutheran Worship",LW1982,239,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-77","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"tr. <cite>Lutheran Book of Worship,</cite> 1978, sts. 1-4; <cite>The Lutheran Hymnal</cite>, 1941, sts. 5-6",
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Evangelical Lutheran Worship",ELW2006,488,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-1677","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<cite>Lutheran Book of Worship</cite>, tr.",
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Moravian Book of Worship",Mor1995,588,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-1677","Johann Crüger","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Tr. Lutheran Book of Worship (1978)",
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Lutheran Service Book",LSB2006,636,"Soul, Adorn Yourself with Gladness",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<cite>Lutheran Book of Worship</cite>, 1978 (Tr. sts. 1, 4-5)","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Oramos Cantando = We Pray In Song",OC2013,771,"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955","Evy Lucío Cordova, n. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish",,
"Soul, array thyself with gladness","Soul, array thyself with gladness",soul_adorn_yourself_with_gladness,"Church Hymnal, Fourth Edition",ICH4,244,,,,,,,,,English,,
"Soul, array thyself with gladness","Soul, array thyself with gladness",soul_adorn_yourself_with_gladness,"Church Hymnal, Fifth Edition",ICH5,445,,,,,,,,,,,
