displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brother, Hast Thou Wandered Far?","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"The Cyber Hymnal",CYBER,652,"Brother, Hast Thou Wandered Far?",,"James F. Clarke","Ignaz Joseph Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"<cite>Hymn Book for the Church of the Disciples</cite>, 1844",
"Turn Thee, Brother","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,30,"Turn Thee, Brother",,,"J. B. Herbert",,"[Brother, hast thou wandered far]",brother_hast_thou_wandered_far_herbert,13565355326525135653,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,328a,,,"Dr. J. F. Clarke, 1810-","Ignaz Josef Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,328b,,,"Dr. J. F. Clarke, 1810-","Miss Jevohn Nicklin, 1893-",,HILL,hill_nicklin,345343233456776,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,826,,,Clark,,7.7.7.7,,,,,,
"Turn Thee, Brother","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,49,"Turn Thee, Brother","Turn thee, brother; homeward come","J. F. Clarke","Adolph Jesreal",,"[Brother hast thou wandered far]",brother_hast_thou_wandered_jesreal,34555551217777234444,English,,
"The Sinner's Call","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,49,"The Sinner's Call","O brother, thy Father calls",Clarke,"R. C. Ward",,"[Brother, hast thou wandered far]",brother_hast_thou_wandered_far_ward,34533211761165345112,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,422,,,,,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a379,,,Anonymous,,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a324,,,"Rev. James F. Clarke, 1810-1888",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Bible Temperance Hymns",BTH1906,d3,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Golden Censer",GC1864,d7,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Gospel Tent Hymns",GTH1890,d10,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Association Hymn Book",AHB1869,d11,,,"James Freeman Clarke",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d13,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Melodies of Heaven",MoH1868,d15,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Hymns for Schools and Families",H4SF1862,d17,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Jubilant Voices",JV1870,d17,,,"James Freeman Clarke",,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,18,,,"Rev. J. F. Clarke",,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Francis Murphy's Gospel Temperance Hymnal",GTH1878,18,,,"Rev. J. F. Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Sabbath School Hosanna",SSH1862,d21,,,"James Freeman Clarke",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Harmony in Praise",HP1890,d21,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d23,,,"James Freeman Clarke",,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Gospel Tent Hymns",GTH1889,25,,,,,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d27,,,"James Freeman Clarke",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Service of Praise",SoP1875,d32,,,"James Freeman Clarke",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The New Christian Harp. 10th ed.",NCH11866,d33,,,"James Freeman Clarke",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Hymns of the Christian Life",HoCL1937,d43,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Church Hymnal",CH1915c,d44,,,"James Freeman Clarke",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Hymns of the Christian Life",HoCL1928,d45,,,"James Freeman Clarke",,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Bible Temperance Hymns",BTH1878,49,,,,,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Christian Worship and Praise",CWP1939,d50,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d60,,,"James Freeman Clarke",,,,,,German,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The American Hymnal",AH1919,d60,,,"James Freeman Clarke",,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,69,,,"James Freeman Clarke",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Prayers and Hymns for the Church and the Home",PHCH1866,d71,,,"James Freeman Clarke",,,,,,,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Gospel Hymnal",GH1880,d71,,,"James Freeman Clarke",,,,,,,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Hymns for Public Worship",HPW1845,71,,,,,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d75,,,"James Freeman Clarke",,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Hymns for Schools and Families",H4SF1861,79,,,,,,,,,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"Methodist Hymn and Tune Book",MHTB1894,d82,,,"James Freeman Clarke",,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,86,,,"James Freeman Clarke","Rev. James Carter",,WANDERER,wanderer_carter,51432671123721762,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,91,,,Anonymous,,,,,,,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,92,,,"Rev. J. F. Clarke",,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,92,,,"Rev. J. F. Clarke",,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,109,,,"James Freeman Clarke","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Brother hast thou wandered far","Brother hast thou wandered far",brother_hast_thou_wandered_far,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d114,,,"James Freeman Clarke",,,,,,,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Christian Chorals: for the Chapel and Fireside",CCCF1885,117,,,"James Freeman Clarke","Richard Redhead",,IMMANUEL,st_dunstan_redhead,33234435516445,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"The Evangel of Song",EoS1889,126,,,,"C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,127d,,,,,,,,,English,,
