personName,personID,gender,personYear,deathYear
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"F. J. Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"R. Kelso Carter",Carter_RK,M,1849,1928
"Robert Grant",Grant_Robert,M,1779,1838
"Nahum Tate",Tate_N,M,1652,1715
"Walter C. Smith",Smith_WC,M,1824,1908
"Joseph Martin Kraus",Kraus_JM,M,1756,1792
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Charles Wesley",Wesley_Charles,M,1707,1788
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"J. J. Matthias",Matthias_JJ,U,0,0
"T. Hastings",Hastings_Thomas,M,1784,1872
"John Newton",Newton_John,M,1725,1807
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"William Kethe",Kethe_William,M,0,1594
Anonymous,Anonymous,U,0,0
"William Croft, 1678-1727",Croft_William,M,1678,1727
"William Gardiner",Gardiner_W,M,1770,1853
Burdsall,Burdsall_R1,M,1735,1824
"L. H. Donner",Donner_LH,M,1829,1904
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Josiah Hopkins",Hopkins_Josiah,M,1786,1862
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"J. G. Deck",Deck_JG,M,1802,1884
"Nathaniel Barnaby, 1829-1915",Barnaby_Nathaniel,M,1829,1915
"Richard Adams",Adams_Richard,M,1952,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Jane Parker Huber",Huber_JP,F,1926,2008
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Edmund Louis Budry",Budry_EL,M,1854,1932
"Carolyn W. Gillette",Gillette_Carolyn,F,1961,0
"Fred Bock",Bock_F,M,1939,1998
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"William P. Merrill",Merrill_William,M,1867,1954
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"V. Earle Copes",Copes_VE,M,1921,2014
"Mateo Cosidó",Cosido_Mateo,M,0,0
"ناصيف اليازجي",alYaziji_Nasif,M,1800,1871
"Elias Amador",Amador_Elias,,0,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Sebastian L. Hernández, 1872-1948",Hernandez_Sebastian,,1872,1948
"Simon Zachariah",Zachariah_Simon,M,1951,0
Gambold,Gambold_John,M,1711,1771
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"Rodolphe Petter",Petter_R,M,0,0
"Ambrose M. Schmidt",Schmidt_A,M,1857,1937
"Lois Fyfe, b. 1927",Fyfe_L,F,1927,2014
"F. J. Haydn",Haydan_FJ1,,0,0
"Henry U. Onderdonk",Onderdonk_HU,M,1789,1858
"G. Winston Cassler",Cassler_GWinston,M,1906,1990
"Keith Christopher",Christopher_K,M,1958,0
"Don Marsh",Marsh_D1,M,1943,0
"David Guthrie",Giuthrie_D,M,0,0
"Herbert Colvin",Colvin_Herbert,M,0,0
"Andrew Donaldson",Donaldson_A,M,1951,0
"William John Downes",Downes_WJ,M,1892,1987
"ROS' Haruo",Ross_Leland,M,1954,0
"Edwin McNeely",McNeely_E,M,0,0
"Jack Brown",Brown_Jack,M,0,0
"Werner Kaschel",Kaschel_W,M,1922,2010
"Robert Graham, 1912-",Graham_R,M,1912,1992
