hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Day Thou Gavest, Lord, Is Ended","The day thou gavest Lord, is ended",the_day_thou_gavest_lord_is_ended,AMEZ1996,589,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement Cottevill Scholefield",9.8.9.8,"ST. CLEMENT ",st_clement_scholefield,534353212617655,English,,
"The American Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,AH1919,d555,,,"John Ellerton",,,,,,English,,
"The Association Hymnal","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,AH1924,d102,,,"John Ellerton",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,AHBC1977,388,,,"John Ellerton 1826-93","Clement Cotterill Scholefield 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BH1924,10,,,"John Ellerton","John S. B. Hodges",,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,BoCP1938,27,,,"Rev. John Ellerton","Rev. C. C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BCPH1909,27,,,"Rev. John Ellerton",,,,,,English,,
"The Book of Hymns (A fresh anthology of favourite hymns)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,TBoH2006,209,,,,,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,TBoH1966,d458,,,"John Ellerton",,,,,,,,
"The Book of Praise","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,BoPR1972,556,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
