hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Gems","I'm kneeling at the door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,BG1887,d48,,"I'm kneeling at the door","Lydia Baxter",,,,,,,,
"Calvary Songs","I'm Kneeling at the Door","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,CS1875,78,"I'm Kneeling at the Door",,"Mrs. Lydia C. Baxter","T. E. Perkins",,"[I'm kneeling, Lord, at mercy's gate]",im_kneeling_lord_at_mercys_gate_perkins,551123217662176,English,,
"Calvary Songs for Sunday School & Families. Words ed.","O Lord, in mercy sspeak to me","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,CSSS1883,d59,,"O Lord, in mercy sspeak to me","Lydia Baxter",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","I 'm kneeling, Lord, at mercy's gate","I 'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,CHS1879,21,,,"Mrs. Lydia C. Baxter",,,,,,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","I'm Kneeling at the Door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,CoG1892,129,"I'm Kneeling at the Door","Kneeling at the door","Lydia C. Baxter","Henry A. Lewis",,"[I am kneeling, Lord, at mercy's gate]",im_kneeling_lord_at_mercys_gate_lewis,55112177676465551121,English,,
"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.","I'm Kneeling at the Door","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,GM1884,26,"I'm Kneeling at the Door",,"Lydia C. Baxter","T. E. Perkins",,"[I'm kneeling, Lord, at mercy's gate]",im_kneeling_lord_at_mercys_gate_perkins,551123217662176,English,,
"Hallowed Songs","I'm kneeling at the door","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,HS1874,d145,,"I'm kneeling at the door","Lydia Baxter",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","I'm kneeling at the door","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,HS1870,111,,"I'm kneeling at the door",,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","I'm kneeling, Lord, at mercy's gate","I'm kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,LDSS1888,233,,,"Mrs. Lydia C. Baxter","T. E. Perkins",,FLECTENS,im_kneeling_lord_at_mercys_gate_perkins,551123217662176,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","O Lord, in mercy speak to me","I am kneeling, Lord, at mercy's gate",i_am_kneeling_lord_at_mercys_gate,LD1890,283,,"O Lord, in mercy speak to me","Lydia C. Baxter","T. E. Perkins",,FLECTENS,im_kneeling_lord_at_mercys_gate_perkins,551123217662176,English,,
