tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","A Major",511553154321556,"7.6.7.6 D with refrain",,287
"WYE VALLEY",wye_valley_mountain,"James Mountain, 1844-1933","F Major",112235442231122,"6.5.6.5 D with refrain",,131
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,,97
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
"WINCHESTER OLD",winchester_old_kirbye,"George Kirbye","F Major",133214432355453,8.6.8.6,,319
"WERDE MUNTER",werde_munter_schop,"Johann P. Schop, ca. 1590-1664; Johann Sebastian Bach, 1685-1750","F Major or modal",345543223454321134,8.7.8.7.8.8.7.7,"<cite>Himmlische Lieder</cite> vo. 3, Lüneberg, 1642",165
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1524
"[We give Thee but Thine own]",schumann_masonwebb,,"G Major",51567114321177156712,,"Mason and Webb's <i>Cantica Laudis</i>, 1850",326
"WEBBE'S ST THOMAS",st_thomas_wade,"Samuel Webbe the elder, 1740-1816","D Major",123123436543221,8.7.8.7.8.7,,191
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613; Rosalee Elser, 1925 - ","A Major",512321766651171,,,55
"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,"Ahasuerus Fritsch","D Major",5321556622543215,6.7.6.7.6.6.6.6,,90
"WILTSHIRE (New St. Ann)",wiltshire_smart,"Sir George Smart","B Flat Major",55117143223555521172,8.6.8.6,,135
"WARUM SOLLT ICH MICH DENN GRÄMEN",warum_sollt_ich_ebeling,"Johann G. Ebeling, 1637-76","F Major",123235655644533,"8.3.3.6 D","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",131
"WE ARE CALLED ",come_live_in_the_light_haas,"David Haas, b. 1957","G Major",153321111531431232,,,18
"[We remember well how the Savior was tempted]",we_remember_well_how_the_savior_was_temp,"B. E. Warren","E Flat Major",565433211D6655U11112,,,2
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-95; Ernest Hawkins, 1802-68","A Flat Major",353142751232176,8.7.8.7.8.7,"Adapted from a anthem",93
WILDERNESS,wilderness_san,"Lee Yu San","F Major or modal",66132131553653216321,10.10.10.10,,2
"[We have come into the presence]",we_have_come_into_the_presence,"Charles P. Jones","B Flat Major",32117655465542355123,,,1
"[We have nothing to give that didn't first come from your hand]",we_have_nothing_to_give_that_redman,"Matt Redman, b. 1974; Paul Leddington Wright, b. 1951","D Major",3355U1D7532333651144,,,1
