tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,"8.8.8.8 ","W. Gardiner's <i>Sacred Melodies</i>, 1815",703
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes (1823-1876)","D Major",356554317653123565,"7.7.7.7 D",,285
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang (1891-1971)",,11532176567121,14.14.4.7.8,"<i>Ernewerten Gesangbuch</i>, Stralsund, 1665, alt.",413
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","D Major",333322444436765,"11.10.11.10 with refrain",,160
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesang</i>, Cologne, 1623",482
EAGLEY,eagley_walch,"James Walch","B Flat Major",567123321661465,8.6.8.6,,81
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,"11.10.11.10 with refrain",,170
"[Nothing can trouble, nothing can frighten]",nada_te_turbe_berthier,"Jacques Berthier, 1923-1994","a minor",5576644655U111222223,,,37
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers; Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",,325
"[Praise ye the Lord] (Woodward)",praise_ye_the_lord_woodward,"R. Woodward, 1744 - 1777","B Flat Major",,,,2
"[Praise ye the Lord] (Goss)",praise_ye_the_lord_goss,"J. Goss , 1800 - 1880","A Major",,,,2
"[Praise ye the Lord]",chant_boyce_15433,"W. Boyce, 1710 - 1779","D Major",154332554556716,,,120
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans, 1874-1948","E Flat Major",53432134556556715176,11.11.11.5,"<cite>Paris Antiphoner</cite>, 1681",140
"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<i>Tochter Sion,</i> Cologne, 1741",21
"[I thank you, Lord, for your faithfulness]",i_thank_you_lord_for_your_currie,"DH; JG; RC","B Flat Major",534567U1,,,2
"ST. CATHERINE",st_catherine_hemy,"H. F. Hemy; J. G. Walton; Eric H. Thiman","G Major",321171267117651,"8.8.8.8 with refrain",,701
NUREMBURG,nuremberg_ahle,"J. R. Ahle","A Major",31253121111232155,,,228
GALILEE,galilee_armes,"Philip Armes, 1836-1908","E Flat Major",532116655167656,8.8.8.8,,39
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss (1800-1880); Gerald Manning (1943-)","D Major",555517654365342,8.7.8.7.8.7,,269
NASHVILLE,nashville_mason,"Lowell Mason (1792-1872)","D Major",134556655351566,8.8.8.8.8.8,,45
CORINTH,corinth_mason,"Lowell Mason","D Flat Major",1355565555322223555,,,20
"GREEN HILL",green_hill_peace,"Albert Lister Peace (1844-1912)","E Flat Major",33321443255436,,,91
CORONAE,coronae_monk,"William H. Monk","G Major",335511336712352,8.7.8.7.4.7,,110
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
ELIZABETHTOWN,elizabethtown_kingsley,"Geo. Kingsley","E Flat Major",333353122111232345,,,101
CHESTERFIELD,richmond_haweis,,,51354342132517165232,8.6.8.6,,291
DUNDEE,dundee_ravenscroft,,"F Major",134512343211715,,"<i>Scottish Psalter</i>, 1615",821
RAVENSHAW,ravenshaw_monk,"W. H. Monk, 1823-1889; W. H. Monk, 1823-1889","E Flat Major",113455671534542,6.6.6.6,"Medieval German melody",54
FABEN,faben_willcox,"J. H. Willcox","D Flat Major",5553231555465443,,,198
NORTHAMPTION,binchester_croft,,"G Major",321754322355452,,,27
DURROW,durrow_irish,,"c minor",512321754212345,"8.6.8.6 D","Traditional Irish",14
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,,"Scottish Psalter, 1615",132
ANGELUS,angelus_joseph,"J. Scheffler","E Flat Major",11234554556717665223,8.8.8.8,,255
BARR,barr_coffman,"J. S. Coffman","A Major",55512332225321223432,,,4
"[Praise ye the Lord, our God to praise]",resolved_to_watch_oer_all_my_ways,,"d minor",571732177175654,,,3
MAJESTAS,majestas_baughen,"Michael Baughen, 1930-; Noël Tredinnick, 1949-","B Flat Major",512345635432234567U1,6.6.5.5.6.6.6.4,,13
"[Our God is an awesome God]",awesome_god_mullins,"Rich Mullins, 20th c.","e minor",11123754432332171123,,,18
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major or modal",555665343232155,6.7.6.7.6.6.6.6,"Arreg. Felix Mendelssohn en <cite>Lobegesang</cite>, 1840",541
"[Praise ye the Lord]",chant_woodward_31171,"R. Woodward","A Major",311D7U123432D7U32143,,,1
"[Praise ye the Lord]",chant_norris_13511,"T. Norris","A Major",135116714322534232,,,49
"[Praise ye the Lord, with all my heart]",praise_ye_the_lord_with_all_my_gabriel,"Chas. H. Gabriel",,1333455556U1D7655U15,,,1
"[Praise ye the Lord; with all my heart]",praise_ye_the_lord_with_all_my_gilchrist,"W. W. Gilchrist",,3335412311131174443,,,1
NAOMI,naomi_nageli,"Hans George Nageli; Lowell Mason","D Major",33354323433665453335,8.6.8.6,,458
PILGRIMAGE,pilgrimage_herrnhut,,,132343212311234,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",18
"[Beatus Vir qui timet Dominum]",beatus_vir_qui_timet_dominum_17121,,"A Major",1712171171765,,,1
ECUADOR,ecuador_ecuador,"F. B. J.; Descon.","d minor or modal",11113557777655777,,"Ecuador, s. 20",7
"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,"F. B. J.; Descon.","c minor or modal",55555555654255555654,,"Latinoamérica, s. 20",5
LANCASTER,lancaster_howard,"Samuel Howard, 1710-1782","A Major",51231432231765567,8.6.8.6,,44
CREDITON,crediton_clark,"Thomas Clark, 1775-1859","C Major",517156543567,8.6.8.6,,56
