tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,"12.10.12.10.11.10 with refrain",,244
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger; Johann Sebastian Bach","c minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,,96
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major or modal",551512355531255,7.6.7.6.7.7.7.6,,350
"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,"William A. Ogden","F Major",123465323432112,,,34
JENNIFER,jennifer_bell,"John L. Bell (b. 1949)","E Flat Major",565653123615656,11.10.11,,5
"JESUS, TENDER SHEPHERD",jesus_tender_shepherd_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","B Flat Major",34516721176543223345,"8.7.8.7 with refrain",,1
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","G Major",545321765171221,Irregular,,179
"[Jesus makes my heart rejoice]",jesus_makes_my_heart_rejoice_herbst,"Johannes Herbst, 1735-1812","G Major",,7.7.8.8.7.7,"Hymns to be Sung at the Pianoforte",1
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,7.8.7.8.7.7,"Johann Crüger's 'Praxis Pietatis Mellica', 1653",177
"[Jesus, gentle Shepherd]",jesus_gentle_shepherd_hear_jelley,"J. J. Jelley",,15123111765151231765,,,1
"JESUS NAHETOTATAETANOME",jesus_a_nahetotaetanome,,"a minor",111555544331133531,Irregular,"Plains Indian melody",6
"[Jesus came, a tender shoot]",jesus_came_a_tender_shoot_burbank_smith,"Nathan Burbank; Sheri Smith","D Major",35234436545143235234,,,2
"[Jesus, Jesus, Jesus]",jesus_jesus_jesus_thats_the_name_i_love,"E. Margaret Clarkson","E Flat Major",,,,1
"[Je suis le pain vivant]",je_suis_le_pan_vivant_gagnon,"David-Roger Gagnon","G Major",3121D6567U1D5U432312,,,1
"[Jézus a jó pásztor, vele megyünk]",jezus_a_jo_pasztor_vele_gabor,"Trajtler Gábor","C Major",11175432311117543231,,,1
