displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,56,,,,Anonymous,,"[O Father, lift our souls above]",stella_english,553551176555432,,,
"O Father! lift our souls above","O Father! lift our souls above",o_father_lift_our_souls_above,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,58,,,Anon.,,,"[O Father! lift our souls above]",handy_holbrook,334516533532323,English,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"Sabbath Eve Services and Hymns",SESH1944,d12,,,,,,,,,,,
"O Father! lift our souls above","O Father! lift our souls above",o_father_lift_our_souls_above,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,39,,,Anonymous,,,,,,English,,
"The Peace of God","O Father, lift our souls above",o_father_lift_our_souls_above,"Union Hymnal",UH1897,48,"The Peace of God",,,,,"[O Father, lift our souls above]",stella_english,553551176555432,,,
"O Father! lift our souls above","O Father! lift our souls above",o_father_lift_our_souls_above,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,77,,,,,,,,,,,
"O Father! lift our souls above","O Father! lift our souls above",o_father_lift_our_souls_above,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,78,,,,,,,,,English,,
"O Father! lift our souls above","O Father! lift our souls above",o_father_lift_our_souls_above,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,82,,,,,,,,,,,
"O Father! lift our souls above","O Father! lift our souls above",o_father_lift_our_souls_above,"Hymns of the Spirit",HoS1864,87,,,,,,,,,English,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"Schools Lyrics",SL1875,d153,,,,,,,,,,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d172,,,,,,,,,,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,173,,,,,,,,,English,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"Grammar School Hymn Book",GSHB1871,d178,,,,,,,,,English,,
"O Father! lift our souls above","O Father! lift our souls above",o_father_lift_our_souls_above,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,183,,,,,,,,,English,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"The Tabernacle",T1862,d209,,,,,,,,,,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"Hymns for Children and Young Persons",HCYP1854,d298,,,,,,,,,English,,
"O Father! lift our souls above","O Father! lift our souls above",o_father_lift_our_souls_above,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,370,,,,,,,,,,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"The Gospel Hymnal",GH1880,d420,,,,,,,,,,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d463,,,,,,,,,English,,
"O Father, lift our souls above","O Father, lift our souls above",o_father_lift_our_souls_above,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,497,,,Anon.,,,,,,English,,
"The Peace of God","O Father! lift our souls above",o_father_lift_our_souls_above,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,39,"The Peace of God",,Anonymous,,8.8.8.8,,,,English,,
"The Peace of God","O Father, lift our souls above",o_father_lift_our_souls_above,"The Gospel Psalmist",GP1861,49,"The Peace of God",,Anonymous,,,,,,,,
