displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H410,,,"John Peacock",,,,,,,,
"All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,"Selections from the Book of Worship with Tunes",SBWT1888,d3,,,"John Peacock",,,,,,,,
"All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d10,,,"John Peacock",,,,,,,,
"All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d11,,,"John Peacock",,,,,,English,,
"All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d13,,,"John Peacock",,,,,,,,
"All hail the glorious morn that saw our Savior","All hail the glorious morn that saw our Savior",all_hail_the_glorious_morn_that_saw_our_,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,143,,,"John Peacock",,,,,,,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Book of Worship (Rev. ed.)",BW1870,240,,,,,,,,,English,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Book of Worship with Hymns and Tunes ",BWHT1899,266,,,"John Peacock","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"All Hail the Glorious Morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Sabbath Songs and Spiritual Hymns",SSSH1881,96a,"All Hail the Glorious Morn",,,,,,,,English,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,51,,,Peacock,,,,,,English,,
"All hail! the glorious morn","All hail! the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,64,,,,,,,,,,,
"All hail! the glorious morn","All hail! the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Sacred Poetry",SPSA1851,117,,,,,,,,,,,
"All hail! the glorious morn","All hail! the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Hymns for Social Worship: collected from various authors",HSWC1817,170,,,,,,,,,English,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,199,,,,,,,,,English,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Book of Worship: with tunes",BoW1881,240,,,,"F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,326,,,"John Peacock",,,,,,English,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"The Presbyterian Hymnal",PH1878,717,,,,,,,,,English,,
"All hail the glorious morn","All hail the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"The Presbyterian Hymnal",PRH1878,717,,,,,,,,,,,
"All hai! the glorious morn","All hai! the glorious morn",all_hail_the_glorious_morn_that_saw_our_,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,51,,,Peacock,,,,,,English,,
