displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bethesda Is Open","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"The Cyber Hymnal",CYBER,483,"Bethesda Is Open","Salvation is free, salvation is free","Frederick Denison","William Howard Doane",,"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_doane,512132121655111,English,"<cite>Welcome Tidings: A New Collection of Sacred Songs for the Sunday School</cite>, by Robert Lowry, W. Howard Doane & Ira D. Sankey (New York: Biglow & Main, 1877), number 10",
"Bethesda Is Open for Thee","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,49,"Bethesda Is Open for Thee","Salvation is free, salvation is free","Rev. F. Denison","W. Warren Bentley",,"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_bentley,55353211765722223435,English,,
"Bethesda Is Open","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Revival Hymns: Selected and Arranged",RHSA1889,81,"Bethesda Is Open","Salvation is free","Rev. F. Denison","W. H. Doane",,"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_doane,512132121655111,English,,
"Bethesda Is Open for You","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,85,"Bethesda Is Open for You","Salvation is free, salvation is free","Rev. F. Denison","W. W. Bentley",,"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_bentley,55353211765722223435,English,,
"Bethesda Is Open for Thee","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,4,"Bethesda Is Open for Thee","Salvation is free","Rev. F. Denison","W. W. Bentley",,"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_bentley,55353211765722223435,English,,
"Bethesda is Open","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Band Music",BMN1886,45,"Bethesda is Open","Salvation is free","Rev. F. Denison","W. H. Doane",,"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_doane,512132121655111,English,,
"Bethesda is open, the angel has come","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Band Music",BMN1886,185,,,,,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Glorious Tidings",GT1878,d9,,"Salvation is free","F. Denison",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,10,,"Salvation is free","Rev. F. Denison",,,,,,,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Songs of the Soul",SoS1885,d10,,"Salvation is free","F. Denison",,,,,,,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Happy Voices No. 1",HV11898,d10,,"Salvation is free","F. Denison",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Ministry of Song",MoS1909,d11,,"Salvation is free","F. Denison",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Gospel Gems",GG1878,d15,,"Salvation is free","F. Denison",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Songs of the Soul",SoS1889,d18,,"Salvation is free","F. Denison",,,,,,,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Sacred Melodies (Revised)",SMR1889,d22,,"Salvation is free","F. Denison",,,,,,,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d23,,"Salvation is free","F. Denison",,,,,,,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Gospel Voices No.3",GV31902a,d26,,"Salvation is free","F. Denison",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Our Cumberland Presbyterian Hymnal",OCPH1911,d30,,"Salvation is free","F. Denison",,,,,,,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d34,,"Salvation is free","F. Denison",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Bells of Heaven",BoH1898,d37,,"Salvation is free","F. Denison",,,,,,English,,
"Salvation is free","Bethesda is open, the angel has come",bethesda_is_open_the_angel_has_come,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d39,,"Salvation is free","F. Denison",,,,,,English,,
