displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H133,,,Watts,,,,,,,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H133,,,Watts,,,,,,,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"Hymns for Schools and Families",H4SF1853,d396,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d433,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,440,,,,,,,,,,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,640,,,"Isaac Watts",,,,,,English,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,640,,,"Isaac Watts","L. Devereaux",,BOARDMAN,boardman_devereux,154321176555,English,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d691,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d695,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d695,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pure are all the joys above the sky","Pure are all the joys above the sky",pure_are_all_the_joys_above_the_sky,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,699,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Pure are the joys above the sky","Pure are the joys above the sky",pure_are_all_the_joys_above_the_sky,"The Revival: suitable for all kinds of religious meetings",RSAK1891,90,,,"Isaac Watts","L. Devereaux",,BOARDMAN,boardman_devereux,154321176555,English,,
"Pure are the joys above the sky","Pure are the joys above the sky",pure_are_all_the_joys_above_the_sky,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,320,,,Watts,,,,,,English,,
"Pure are the joys above the sky","Pure are the joys above the sky",pure_are_all_the_joys_above_the_sky,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,736,,,,,,,,,English,,
