displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Joyful Sound!","O joyful sound! O glorious hour",o_joyful_sound_o_glorious_hour,"The Cyber Hymnal",CYBER,5033,"O Joyful Sound!","He lives, He lives","Thomas Kelly",Unknown,,"[O joyful sound! O glorious hour]",o_joyful_sound_o_glorious_hour_55465,,English,"<cite>Hymns on Var­i­ous Pass­ag­es of Script­ures</cite>, 1804",
"O joyful sound! O glorious hour!","O joyful sound! O glorious hour!",o_joyful_sound_o_glorious_hour,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,46,,,,,,,,,English,,
"O joyful sound! O glorious hour","O joyful sound! O glorious hour",o_joyful_sound_o_glorious_hour,"Hymn Tunes and Carols",HTCM1908,58,,,"Thomas Kelly",,,VICTORY,victory_martin,61551311322321272365,English,,
"O joyful sound! O glorious hour","O joyful sound! O glorious hour",o_joyful_sound_o_glorious_hour,"Hymn Tunes",HTJB1897,167,,,,"Joseph Barnby",,"ST. AUGUSTINE",st_augustine_barnby,122114433217166567,English,,
"O Joyful sound! O glorious hour!","O Joyful sound! O glorious hour!",o_joyful_sound_o_glorious_hour,"Salvation Army Songs",SAS1911,802,,,,,,,,,English,,
"He lives, he lives","O joyful sound! O glorious hour",o_joyful_sound_o_glorious_hour,"The Song Book of the Salvation Army",SBSA1986,149,,"He lives, he lives","Thomas Kelly (1769-1855)",,,,,,English,,
"He lives, He lives","O joyful sound! O glorious hour",o_joyful_sound_o_glorious_hour,"The Song Book of the Salvation Army",SBSA1953,906,,"He lives, He lives","Thomas Kelly",,,,,,English,,
"Oh, joyful day! oh, glorious hour!","Oh, joyful day! oh, glorious hour!",o_joyful_sound_o_glorious_hour,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,59.251,,,,,,,,,,,
"He is risen from the dead","O joyful day, O glorious hour",o_joyful_sound_o_glorious_hour,"Christian Hymns to be used by the Children of God. 2nd ed.",CHCG1877,d149,,"He is risen from the dead",,,,,,,English,,
"He is risen from the dead","O joyful day, O glorious hour",o_joyful_sound_o_glorious_hour,"The Baptist Hymn Book",BHB1871,251,,"He is risen from the dead",,,,,,,,,
"He is risen from the dead","O joyful day, O glorious hour",o_joyful_sound_o_glorious_hour,"Gospel Hymns",GH1871,d393,,"He is risen from the dead",,,,,,,English,,
"He is risen from the dead","Oh, joyful day! oh, glorious hour!",o_joyful_sound_o_glorious_hour,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,251,,"He is risen from the dead",,,,,,,,,
