incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
15554565555552543155,"[A friendless pris'ner at Pilate's bar]",a_friendless_prisoner_at_pilates_bar,"A. M. Bean","D Major","11.8.11.8 D","Timeless Truths (http://library.timelesstruths.org/music/He_Answered_Never_a_Word); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (30); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (403)",5
17134321223345332121,TRIDUUM,let_us_ever_glory_in_the_cross_schutte,"Dan Schutte","D Major","11.8.11.8 D",,5
35451765465323465453,"[Step out on the promise of Jesus today] (Cox)",step_out_on_the_promise_of_jesus_cox,"Silas L. Cox","D Flat Major","11.8.11.8 D",,2
511232155543223,"ZION’S PILGRIM",samanthra,"J. Harold Moyer","a minor","11.8.11.8 D","<i>Christian Lyre</i>, 1831; harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>",26
5U12332121D655U12332,"BOCA RATON",i_cannot_be_idle_for_jesus_says_go_henry,"William J. Henry","G Major","11.8.11.8 D",,9
51317657125316627515,"PENITENCE (Hamrick)",penitence_hamrick,"Raymond C. Hamrick","B Flat Major","11.8.11.8 D",,1
51346534321325717655,"NEW ROCHELLE",get_back_to_the_bible_ackley,"Bentley DeForest Ackley","D Flat Major","11.8.11.8 D",,6
53211712176547717132,"[Peace be unto you from the watching angels]",peace_be_unto_you_goldfarb,"Israel Goldfarb; S. E. Goldfarb","a minor","11.8.11.8 D",,4
5U32121D65365367U11,KAWASAKI,o_land_of_the_blessed_thy_shadow_sankey,"Ira David Sankey","g minor","11.8.11.8 D",,5
5U321D5U12321D55U111,STOKE-ON-TRENT,o_list_to_the_notes_of_the_song_lowry,"Robert Lowry","A Flat Major","11.8.11.8 D",,1
5U3234321D7655U1111,MARACAIBO,though_only_a_line_just_a_line_wilson,"Emily Devine Wilson","A Flat Major","11.8.11.8 D",,2
55345U3221D655U11112,CARABOBO,i_know_theres_a_rest_that_remaineth_main,"Hubert Platt Main","B Flat Major","11.8.11.8 D",,8
55553451111156554325,BILECIK,im_telling_of_jesus_so_loving_yeaman,"James H. Yeaman","B Flat Major","11.8.11.8 D",,5
55655U111D765,FAITHFUL,faithful_woodbury,Unknown,"A Flat Major","11.8.11.8 D",,7
55655111765567165171,"THE LOVED ONES",the_loved_ones_pound,"E. T. Pound","C Major","11.8.11.8 D",,2
5567U1D3651433234654,MORENO,how_holy_the_bibe_how_pure_is_schauffler,"Albert Theodore Schauffler","C Major","11.8.11.8 D","<cite>Hosanna for the Sunday School</cite>  (New York: The Century Company, 1898)",2
55672161767543267255,POTENZA,i_will_not_be_weary_sankey,"Ira Allan Sankey","G Major","11.8.11.8 D",,10
565455717154,"SUNBURY (Carrell)",sunbury_carrell,"James P. Carrell","b minor","11.8.11.8 D",,1
