displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"El pan de vida soy","""El pan de vida soy,"" dice el Señor","El pan de vida soy",,el_pan_de_vida_soy,Spanish,"J. Pablo Simon; L. M. Roberts; Mary A. Lathbury (1841-1913)",,,4
"Evermore give us this bread","Father, supply my every need","Evermore give us this bread",,father_supply_my_every_need,English,,8.6.8.6,,40
"Eat This Bread","This is His body given for you","Eat This Bread","Eat this bread, drink this cup",this_is_his_body_given_for_you,English,"Robert J. Batastini, b. 1942; Taizé Community; Stephen P. Starke, b. 1955",Irregular,,1
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Robert J. Batastini, b. 1942; Taizé Community",,,28
"Eat This Bread","Christ is the bread of life","Eat This Bread","Eat this bread, drink this cup (Coman de este pan, bban de este cáliz)",i_am_the_bread_of_life_the_true_bread,"English; Spanish","Robert J. Batastini, b. 1942; Taizé Community",,,20
"El niño ha nacido (Underneath a Lean-to)","El niño nacido bajo la enramada (Underneath a lean-to Mary birthed the Christ-child)","El niño ha nacido (Underneath a Lean-to)","Es la noche de los pobres (It's the night of the poor ones)",el_nino_ha_nacido_bajo_la_enramada,"English; Spanish","José María Santini; S T Kimbrough, Jr., n. 1936",,,3
"El Salvador Jesús","El Salvador Jesús por mí murío","El Salvador Jesús","""En verdad, en verdad""",el_salvador_jesus_por_mi_murio,Spanish,"James McGranahan; Enrique Turrall",,,1
"Eternal Light, Shine in My Heart","Eternal light, shine in my heart","Eternal Light, Shine in My Heart",,eternal_light_shine_in_my_heart,English,"Alcuin; Christopher Idle",8.8.8.8,,18
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting (1825-1878)",8.8.8.8.8.8,,424
"Eat this bread and never hunger","Asking for a cup of water",,"Eat this bread and never hunger",asking_for_a_cup_of_water,English,"Daniel Charles Damon, b. 1955","8.7.8.7 with refrain",,4
"El Pan de la Vida","¿No es éste Jesús, hijo de José?","El Pan de la Vida","Yo soy el pan de la vida",no_es_este_jesus_hijo_de_jose,Spanish,"Eleazar Cortés, n. 1947",,,2
"En Pecados y Temor","En pecados y temor","En Pecados y Temor",,en_pecados_y_temor,Spanish,"James Rowe; H. C. Ball",,,7
"El Que Coma de Este Pan","Yo soy el Pan de Vida","El Que Coma de Este Pan","El que coma de este pan vivirá",yo_soy_el_pan_de_vida_sobicain,Spanish,,,,1
"Éste Sí Es el Pan","Yo soy Pan de vida y vida daré","Éste Sí Es el Pan","Este sí es el pan",yo_soy_pan_de_vida_y_vida_dare,Spanish,"William Loperena, OP",,,1
"En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia","A ti, Señor, confesamos nuestras culpas",en_el_hambre_de_nuestra_ignorancia,Spanish,"Hugo Armand Pilón; Alvaro Michelin Salomón",,,6
