displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign Grace","Let the voice of praising",let_the_voice_of_praising,"Songs of Sovereign Grace",SSGU1897,3,"Sovereign Grace","Songs of Sovereign Grace","Irvin H. Mack","J. Lincoln Hall",,"[Let the voice of praising]",let_the_voice_of_praising_hall,33334466543555565443,English,,
"He Shields from the Storms of Life","The Saviour’s arms are opened wide",the_saviors_arms_are_opened_wide,"Songs of Sovereign Grace",SSGU1897,4,"He Shields from the Storms of Life","He shields from the storms of life","E. C. Macartney","W. S. Weeden",,"[The Saviour’s arms are opened wide]",the_saviors_arms_are_opened_wide_weeden,135565312333221,English,,
"Just a Little Sunshine","Just a little sunshine everywhere we go",just_a_little_sunshine_everywhere_we_go,"Songs of Sovereign Grace",SSGU1897,5,"Just a Little Sunshine","Sunshine, sunshine, just a little sunshine","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Just a little sunshine everywhere we go]",just_a_little_sunshine_kirkpatrick,513721357655727,English,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Songs of Sovereign Grace",SSGU1897,6,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"Sowing the Seed","Scattering seeds of hope, peace and mercy",scattering_seeds_of_hope_peace_and_mercy,"Songs of Sovereign Grace",SSGU1897,7,"Sowing the Seed","Sowing by the wayside","Jennie Morton","Howard Clare",,"[Scattering seeds of hope, peace and mercy]",scattering_seeds_of_hope_clare,33332115765551235323,English,,
"At the Feet of Jesus","There is a place I love to dwell",there_is_a_place_i_love_to_dwell,"Songs of Sovereign Grace",SSGU1897,8,"At the Feet of Jesus","My Saviour’s feet","Ada Blenkhorn","Chas. H. Gabriel",,"[There is a place I love to dwell]",there_is_a_place_i_love_to_dwell_gabriel,34511561535653323451,English,,
"Since Jesus Smiles On Me","A heavenly radiance fills my soul",a_heavenly_radiance_fills_my_soul,"Songs of Sovereign Grace",SSGU1897,9,"Since Jesus Smiles On Me","Since Jesus smiled on me","E. C. Macartney","J. Lincoln Hall",,"[A heavenly radiance fills my soul]",a_heavenly_radiance_fills_my_soul_hall,11234555511532112345,English,,
"Jesus Is Mighty to Save","Lift up the trumpet, O loud let it ring",lift_up_the_trumpet_o_loud_let_it_crosby,"Songs of Sovereign Grace",SSGU1897,10,"Jesus Is Mighty to Save","Mighty to save, mighty to save","F. J. C.","Frank M. Davis",,"[Lift up the trumpet, O loud let it ring]",lift_up_the_trumpet_o_loud_let_it_davis,33455517655345423334,English,,
"O! to Be Like Thee","O to be like Thee! blessèd Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Songs of Sovereign Grace",SSGU1897,11,"O! to Be Like Thee","O to be like Thee! O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessèd Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Songs of Sovereign Grace",SSGU1897,12,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Happy in the Love of Jesus","Home to Zion we are bound",home_to_zion_we_are_bound,"Songs of Sovereign Grace",SSGU1897,13,"Happy in the Love of Jesus","Happy, happy","Jennie Wilson","J. Lincoln Hall",,"[Home to Zion we are bound]",home_to_zion_we_are_bound_hall,356514322221235,English,,
"Bought on Calvary","There is a beautiful home",there_is_a_beautiful_home_beyond_the_sil,"Songs of Sovereign Grace",SSGU1897,14,"Bought on Calvary",,"Harriet E. Jones","J. Howard Entwisle",,"[There is a beautiful home]",there_is_a_beautiful_home_entwisle,55531655555555123134,English,,
"Some Sweet Day","We shall cross the rolling tide",we_shall_cross_the_rolling_tide_some_day,"Songs of Sovereign Grace",SSGU1897,15,"Some Sweet Day","We shall cross the rolling tide","Harriet E. Jones","Frank M. Davis",,"[We shall cross the rolling tide]",we_shall_cross_the_rolling_tide_davis,34556656712123345566,English,,
