personName,personID,gender,personYear,deathYear
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
Anon.,Anonymous,U,0,0
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"F. E. B.",Belden_Franklin,M,1858,1945
"Anne Steele",Steele_A,F,1717,1778
"T. Hastings",Hastings_Thomas,M,1784,1872
"R. Kelso Carter",Carter_RK,M,1849,1928
"Rev. John Bacchus Dykes",Dykes_John,M,1823,1876
"Joseph Barney",Barnby_Joseph,M,1838,1896
"William B. Bradbury",Bradbury_William,M,1816,1868
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Geo. Kingsley",Kingsley_G,M,1811,1884
"Thomas Koschat",Koschat_T,M,1845,1914
"J. E. Spilman",Spilman_JE,M,1812,1896
"J. Reading",Reading_J1,M,1645,1692
"M. Portogallo",portogallo_m,M,1762,1830
"H. H. H. ",Hadley_HH1,M,1841,1903
Portogallo,Portogallo_S,,0,0
"B. C. Blodgett",Blodgett_Benjamin,M,1838,1925
"Mrs. G. D. E.",Elderkin_GeorgeMrs,F,1850,1927
"Raymond Robinson",Robinson_RC,U,0,0
"H. M.",Millard_Harrison,M,1830,1895
"Frank N. Shepperd",Shepperd_Frank,M,0,0
"A. J. H.",Holden_AJ,M,1841,1916
"Geo. W. Bacon",Bacon_George,M,0,0
"H. W. Porter",Porter_HW,,0,0
"Edward M. Fuller",Fuller_Edward,M,0,0
"Fred. C. Pullin",Pullin_FC,M,0,0
