totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
446,CONSOLATOR,consolator_webbe,,"E Major",53165545671553334,6.6.6.6,"Arundel Hymns, From"
348,"JEWETT (Weber)",jewett_weber,"Carl Maria von Weber","E Flat Major",53132432313554316465,6.6.6.6,
148,LISBON,lisbon_read,"Anon.; S. S. Wesley, 1810-76","A Flat Major",16512332143251112333,6.6.6.6,
120,"ST. CECILIA",st_cecilia_hayne,"Leighton G. Hayne","G Major",543321327765223,6.6.6.6,
90,INVITATION,invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,6.6.6.6,
83,"QUAM DILECTA",quam_dilecta_jenner,"H. L. Jenner, 1820-1898","F Major",343321563212235,6.6.6.6,
54,RAVENSHAW,ravenshaw_monk,"W. H. Monk, 1823-89; W. H. Monk, 1823-89","E Flat Major",113455671534542,6.6.6.6,"Medieval German melody"
43,"ST. CYPRIAN",st_cyprian_chope,"Richard Robert Chope","A Flat Major",556715316217554,6.6.6.6,
36,"ST. DENYS",st_denys_spinney,"Frank S. Spinney, 1850-1888","D Major",176535421226543,6.6.6.6,
34,MOSELEY,moseley_smart,"Henry Smart","E Flat Major",123465645312531,6.6.6.6,"<cite>The Children's Hymn Book</cite>, by Carey Brock, 1881"
30,"DOLOMITE CHANT",dolomite_chant,"Joseph Thomas Cooper, 1819-1879","D Major",333432444543333,6.6.6.6,"Traditional Austrian melody"
26,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse; William Henry Monk",,113455671534542,6.6.6.6,"Latin hymn; <i>Ein Neu Gesangbuchlen</i>, 1531"
25,DENBY,denby_dale,"Charles J. Dale","D Major",565123343267565,6.6.6.6,
23,IBSTONE,ibstone_tiddeman,"Maria Tiddeman, 1837-1915","D Major",13452351767655543211,6.6.6.6,
19,"EDEN (Feilden)",eden_feilden,"Oswald Moseley Feilden","E Flat Major",535176531345561,6.6.6.6,"<cite>Psalms and Hymns</cite>, enlarged edition, by William W. How & T. B. Morrell, 1863"
18,"VIA RECTE",byrom_barnby,"Joseph Barnby","E Major",1321112356654334567,6.6.6.6,
16,"WITH THY SPIRIT FILL ME",lord_possess_me_now_i_pray_ackley,"Bently D. Ackley, 1872-1958","E Flat Major",33235474434655334354,6.6.6.6,
16,"I WILL TRUST",trust_in_the_lord_spiritual,"William Farley Smith; William Farley Smith","F Major or modal",56161111316116556161,6.6.6.6,
15,"ST MARTIN",st_martin_ett,,"E Flat Major",534321135565,6.6.6.6,"C. Ett <cite>Cantica Sacra</cite>, Munich, 1840"
