meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","I Need Thee Every Hour","I need Thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Timeless Truths",TTvirt,679,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Annie S. Hawks; Robert Lowry","Robert Lowry","NEED (Lowry)",need_lowry,1321711121655,,"Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th","Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th"
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Glory to God: the Presbyterian Hymnal",GG2013,326,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Glory and Praise (3rd. ed.)",GAP2015,388,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Moravian Book of Worship",Mor1995,390,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"From the English Hymnal (1906), alt."
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Journeysongs (3rd ed.)",JS2012,504,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>English Hymnal</cite>, 1906"
"10.10.10 with refrain","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Worship and Rejoice",WAR2003,529,"For All the Saints",,"William W. How, 1823-1897","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with refrain","In All Our Grief","In all our grief and fear we turn to you",in_all_our_grief_and_fear_we_turn_to_you,"With One Voice",WOV,739,"In All Our Grief","Lord, have mercy, Christ have mercy","Sylvia Dunstan, 1955-1993","Charles R. Anders, b. 1929",FREDERICKTOWN,fredericktown_anders,334516534536717,English,,
"10.10.10 with refrain","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Worshiping Church",TWC,751,"For All the Saints",,"William W. How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10.10 D","The Blessing of Prayer","There's stealing o'er my peaceful, trusting soul",theres_stealing_oer_my_peaceful_trusting,"Timeless Truths",TTvirt,923,"The Blessing of Prayer","Then let us ever humbly watch and pray","Clara M. Brooks","Zella M. Robinson; Barney E. Warren","[There's stealing o'er my peaceful, trusting soul]",theres_stealing_oer_my_peaceful_trusting,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (274); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (264)","Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (274); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (264)"
"10.10.10.10.10 with refrain","Lord of the Universe","Lord of the universe, hope of the world",lord_of_the_universe_hope_of_the_world,"Psalter Hymnal (Gray)",PsH,362,"Lord of the Universe","Savior, we worship you, praise and adore","Margaret Clarkson","William P. Rowan",STONEHENGE,stonehenge,,English,,
