displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¿Cómo podré estar triste?","Cómo podré estar triste","¿Cómo podré estar triste?","¡Feliz cantando alegre",como_podre_estar_triste,Spanish,"Civilla D. Martin; Vicente Mendoza",,,18
"Come Out from Among Them","Have you heard the trumpet sounding?","Come Out from Among Them","Come out from among them",have_you_heard_the_trumpet_sounding,English,"B. E. W.",,,2
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"Christ for the world we sing!","Christ for the world we sing!",,,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,408
"Come to Jesus","Come to Jesus! He will save you","Come to Jesus",,come_to_jesus_he_will_save_you_though_yo,English,"Eden Reeder Latta",,,47
"Come Brethren, Let Us Go","Come, brethren let us go!","Come Brethren, Let Us Go",,come_brethren_let_us_go,English,"Catherine Winkworth, 1827-1878; Gerhard Tersteegen, 1697-1769",,,23
"Come, now is the time to worship","Come, now is the time to worship",,,come_now_is_the_time_to_worship,English,"Brian Doerksen, b. 1965",,,18
"Come to Jesus","Come to Jesus, ye who wander","Come to Jesus",,come_to_jesus_ye_who_wander,,,,,9
"Colourful Creator, God of mystery","Colourful Creator","Colourful Creator, God of mystery",,colorful_creator_god_of_mystery,English,"Ruth Duck, 1947-","6.5.6.5 D",,6
"Come While He Is Calling","If, dear sinner, you are longing","Come While He Is Calling","Then, oh, come while He is calling",if_dear_sinner_you_are_longing,,"Noah H. Byrum","8.7.8.7 D 8.7.8.7","Timeless Truths (http://library.timelesstruths.org/music/Come_While_He_Is_Calling); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (54); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (425)",3
"Come Build a Church","Let us see the tongues of fire","Come Build a Church","Come build a church with soul and spirit",let_us_see_the_tongues_of_fire,English,"Ken Medema, 1943-",,,1
"Calling Now","Weary wanderer, sore distress'd","Calling Now","Calling, calling today",weary_wanderer_sore_distressed,,"C. U.",,,1
"Come, Emmanuel","Come and speak to us, come and renew us","Come, Emmanuel","Come, Emmanuel; come, Emmanuel",come_and_speak_to_us_come_and_renew_us,English,"Twila Paris","10.9.10.9 with refrain",,1
"Come to Jesus Now","Sinner, art thou weary","Come to Jesus Now","Come, come",sinner_art_thou_weary_of_a_life_of_sin,English,"W. G. Cooper",,,1
