hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","From all thy saints in warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,CEHB1880,473,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Ambassador Hymnal: for Lutheran worship","For All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,AH1994,168,"For All Thy Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","For all your saints still active","For all your saints still active",from_all_thy_saints_in_warfare,HON2008,192,,,,,,"KING`S LYNN",kings_lynn,545123476543171,English,"Various authors","Traditional English Melody"
"Book of Common Praise","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,BoCP1915,d134,,,"Horatio Nelson",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CS1886,723,,,"Earl Horatio Nelson (1823- )","Henry John Gauntlett (1806-1876)",,NELSON,nelson_gauntlett,3362554323443,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CS1885,723,,,"Earl Horatio Nelson (1823- )","Henry John Gauntlett (1806-1876)",,NELSON,nelson_gauntlett,3362554323443,English,,
"Christian Chorals: for the Chapel and Fireside","From all Thy saints in warfare, for all Thy saints at rest","From all Thy saints in warfare, for all Thy saints at rest",from_all_thy_saints_in_warfare,CCCF1885,204,,,"Horatio Nelson","Robert P. Stewart",,"COELI GLORIANTUR",coeli_stewart,13456651223433251776,English,,
"Christian Hymnal","From all thy [the] saints in warfare","From all thy [the] saints in warfare",from_all_thy_saints_in_warfare,CH1924,d113,,,"Horatio Nelson",,,,,,English,,
"Christian Song","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CS1926,214,,,"Horatio, Earl Nelson","Frederic Weber",,PARADISE,paean_weber,534561165132132,English,,
"Church Hymnal","From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,CH1886,168,,,,"Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
