displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Truth is Marchin On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Melodious Praise",MP1900,99,"God's Truth is Marchin On","Marching on","Julia Ward Howe","Rev. J. W. West",,"[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory_west,13555565321112334555,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,245,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Unity Song Selections",USS1926,21,,"Glory! Glory! Hallelujah!","Julia Ward Howe","John Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Unity Song Selections",USS1941,21,,"Glory! Glory! Hallelujah!","Julia Ward Howe","John Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,278,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-39,,"Glory, glory hallelujah!","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"God Is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,78,"God Is Marching On","Marching, marching","Julia Ward Howe","Asa Hull",,"[Mine eyes have seen the glory of the coming of the Lord]",when_the_mists_have_rolled_hull,12333332135554333222,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Song Book of the Salvation Army",SBSA1986,162,,"Glory, glory, hallelujah","Julia Ward Howe (1819-1910)",,,,,,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Voice of Thanksgiving No. 5",VoT51946,350,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"CPWI Hymnal",CPWI2010,433,,"Glory, glory, hallelujah!","Julia W. Howe, 1819-1910","William Steffe, 1830-1890; Horace Clarence Boyer, 1935-2009",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,434,,"Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,5554351233321,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Song Companion to the Scriptures",SCS1911,475,,"Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs Of The Church",SOTC1977,649,"Glory! Glory! Hallelujah!",,"Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
