meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.12 with refrain","Holy Lamb of God","Behold the holy Lamb of God!",behold_the_holy_lamb_of_god,"Church Hymnary (4th ed.)",CH4,389,,"Holy Lamb of God","Charles G. Chinula (1885-1970); Helen M. Taylor (1902-1993); Tom Colvin (1925-2000)","John L. Bell (b. 1949)","HOLY LAMB (MWANA MWERERE)",holy_lamb_mwana_mwerere,513332535133325,English,"Tumbuka (Malawian) hymn","Tumbuka (Malawian) melody"
8.3.8.3.7.7.8.3,"When the storms of life are raging, stand by me","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"Church Hymnary (4th ed.)",CH4,570,,,"Charles Albert Tindley (1851-1933)","Charles Albert Tindley (1851-1933); William Farley Smith (1941-1997)","STAND BY ME",stand_by_me_tindley,123332156711355,English,,
8.4.8.4.8.4.8.4,"Lay down your head, Lord Jesus Christ","Lay down your head, Lord Jesus Christ",lay_down_your_head_lord_jesus_christ,"Church Hymnary (4th ed.)",CH4,371,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",RESTING,resting_bell,335442431161335,English,,
8.4.8.4.8.8.4.4.4,"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnary (4th ed.)",CH4,289,,,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)","John L. Bell (b. 1949)","C.H. THREE",ch_three_bell,134556455421223,English,,
8.4.8.4.8.8.8.4,"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Church Hymnary (4th ed.)",CH4,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)","EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
8.4.8.4.8.8.8.4,"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Church Hymnary (4th ed.)",CH4,562,,,"Mary Peters (1813-1856)",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"8.5.11 with alleluias","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Church Hymnary (4th ed.)",CH4,641,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948)","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"8.5.8.5 with refrain","Hosanna, hosanna, singing all along","Here comes Jesus on a donkey",here_comes_jesus_on_a_donkey,"Church Hymnary (4th ed.)",CH4,369,,"Hosanna, hosanna, singing all along","Lillian Waldecker","Lillian Waldecker","[Here comes Jesus on a donkey]",here_comes_jesus_on_a_donkey_waldecker,535356531122353,English,,
"8.5.8.5 with refrain","Christ triumphant, ever reigning","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Church Hymnary (4th ed.)",CH4,436,,,"Michael Saward (b. 19320","John Barnard (b. 1948)","GUITING POWER",guiting_power_barnard,532166523512535,English,,
8.5.8.5.8.4.3,"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Church Hymnary (4th ed.)",CH4,498,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900)","ANGEL VOICES",angel_voices_monk,356516531234235,English,,
8.5.8.5.8.4.3,"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Church Hymnary (4th ed.)",CH4,612,,,"David Mowbray (b. 1938)","Richard Proulx (b. 1937)",CASTLEWOOD,castlewood_proulx,345321323453676,English,,
8.5.8.5.8.8.8.5,"View the present through the promise","View the present through the promise",view_the_present_through_the_promise,"Church Hymnary (4th ed.)",CH4,479,,,"Thomas H. Troeger (b. 1945)","Roy Hopp (b. 1951)","FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"8.6.8.6 D","The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Church Hymnary (4th ed.)",CH4,18a,,,,"William Croft (1678-1727)","ST MATTHEW",st_matthew_croft,53513217132565452751,English,"<I>Scottish Psalter</i>, 1929","<i>A Supplement to the New Version</i>, 1708"
"8.6.8.6 D","O God, you are my God alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,"Church Hymnary (4th ed.)",CH4,43,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk melody"
"8.6.8.6 D","Psalm 107","Give thanks unto the Lord our God",give_thanks_unto_the_lord_our_god_how_go,"Church Hymnary (4th ed.)",CH4,71,"Psalm 107",,,"Merla Watson",WATSON,watson_watson,5123217125712,English," <I>The Scottish Psalter</i>, 1929, alt.",
"8.6.8.6 D","How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Church Hymnary (4th ed.)",CH4,128,,,"John Mason (1646-1694)","Kenneth Nicholson Naylor (1931-1991)","COE FEN",coe_fen_naylor,1324323123235455,English,,
"8.6.8.6 D","Moved by the Gospel, let us move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Church Hymnary (4th ed.)",CH4,247,,,"Ruth C. Duck (b. 1947)",,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"8.6.8.6 D","When out of poverty is born","When out of poverty is born",when_out_of_poverty_is_born,"Church Hymnary (4th ed.)",CH4,291a,,,"Kathryn Galloway (b. 1952)","Ralph Vaughan Williams (1872-1958)",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"8.6.8.6 D","When out of poverty is born","When out of poverty is born",when_out_of_poverty_is_born,"Church Hymnary (4th ed.)",CH4,291b,,,"Kathryn Galloway (b. 1952)",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"Melody fom <I>English Country Songs</i> 1893; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"8.6.8.6 D","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Church Hymnary (4th ed.)",CH4,303,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"8.6.8.6 D","When Jesus saw the fishermen","When Jesus saw the fishermen",when_jesus_saw_the_fishermen,"Church Hymnary (4th ed.)",CH4,340,,,"Edith Agnew (b. 1897)","John L. Bell (b. 1949)","THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,511123211337671,English,,"English carol melody"
"8.6.8.6 D","At dawn the women made their way","At dawn the women made their way",at_dawn_the_women_made_their_way,"Church Hymnary (4th ed.)",CH4,408,,,"Mary Louise Bringle (b. 1953)","John Bacchus Dykes (1823-1876)","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"8.6.8.6 D","Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"8.6.8.6 D","The one who longs to make us whole","The one who longs to make us whole",the_one_who_longs_to_make_us_whole,"Church Hymnary (4th ed.)",CH4,719,,,"Edith Sinclair Downing (b. 1922)","Thomas Tallis (c. 1505-1585)","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973"
"8.6.8.6 D","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Church Hymnary (4th ed.)",CH4,745,,,,"Giovanni Marie Giornovichi (1745-1804)","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"<i>Scottish Paraphrases</i>, 1781, Parpahrase 66","Smith's <I>Sacred Music</i>, Edinburgh, 1825"
"8.6.8.6 with refrain","Lifted high on our cross","Down you come to live among us",down_you_come_to_live_among_us,"Church Hymnary (4th ed.)",CH4,386,,"Lifted high on our cross","Ian Cowie (b. 1923)","John L. Bell (b. 1949)","PULLING BRACKEN",pulling_bracken_scottish,22U21D6U1D6532123122,English,,"Scottish folk melody"
