hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","The Pastor's Wish for his People","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,CHAP1845,341,"The Pastor's Wish for his People",,,,8.8.8.8,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,NSNE1825,422,,,Gibbons,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,NSSH1810,422,,,Gibbons,,8.8.8.8,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","My brethren from my heart belov'd","My brethren from my heart belov'd",my_brethren_from_my_heart_beloved,SHPF1808,313,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,SHSS1809,H.CCCL,,,Gibbons,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","My brethren, from my heart belov'd","My brethren, from my heart belov'd",my_brethren_from_my_heart_beloved,SHSS1817,H.CCCL,,,Gibbons,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SHBA1804,aCCCCXVI,,,"Thomas Gibbons",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SHBA1819,416,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,SHBA1816,d400,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Pastor's Wish for his People","My brethren from my heart belov'd",my_brethren_from_my_heart_beloved,SHBA1792,CDXVI,"The Pastor's Wish for his People",,"Dr. Gibbons",,,,,,English,,
