hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,BHBD1844,d332,,,"John Fawcett",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CSHS1877,81,,,"John Fawcett",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CSPH1819,288,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns for the use of Christians","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CoH41810,XXIII,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns for the use of Christians","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CoH41810,M.XLVIII,,,"John Fawcett",,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,COSH1807,XXVII,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CPHS1831,d145,,,"John Fawcett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,CPHS1839,491,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,CSHA1841,d55,,,"John Fawcett",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,NBCS1801,d133,,,"John Fawcett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,NCSH1877,d227,,,"John Fawcett",,,,,,English,,
"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)","Christ's Example","Humble souls, who seek salvation",humble_souls_who_seek_salvation,NCHS1793,XVII,"Christ's Example",,"John Fawcett",,,,,,English,,
