hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)",Purity,"O! Know ye not that ye",o_know_ye_not_that_ye,BHPPD866,280,Purity,,Johns,,6.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","O! know ye not that ye","O! know ye not that ye",o_know_ye_not_that_ye,BHPP1857,280,,,,,,,,,English,,
"A Sacred Repository of Anthems and Hymns","Trumpet of Peace","Know ye not that I am",know_ye_not_that_i_am_your_guardian_ang,SRAH1852,105,"Trumpet of Peace",,,,,,,,English,,
"Baptismal Harmonies: or, Baptismal Hymns: prepared with special reference to the design and singifcancy of the ordinance, in its relation to the work of Christ and the experience and profession of...","Ye know not what ye ask","Ye know not what ye ask",ye_know_not_what_ye_ask,BHBH1862,61,,,,,,,,,English,,
"Baptismal Harmonies: or, Baptismal Hymns: prepared with special reference to the design and singifcancy of the ordinance, in its relation to the work of Christ and the experience and profession of...","Ye know not what ye ask","Ye know not what ye ask",ye_know_not_what_ye_ask,BHBH1862,91,,,,,,,,,English,,
"Bells of Heaven","Obey your God","Know ye not that the world goes wrong",know_ye_not_that_the_world_goes_wrong,BoH1959,d55,"Obey your God",,"J. M. Henson",,,,,,English,,
"Chiming Voices: for Sunday Schools","The Reaping Time","Know ye not, my brother, the days go by",know_ye_not_my_brother,CV1893,140,"The Reaping Time","Yes, a reaping time will come at last","J. McP.","John McPherson",,"[Know ye not, my brother, the days go by]",know_ye_not_my_brother_the_mcpherson,32111135653211171323,English,,
"Devotional Hymns for Church, Revival, Sunday School","Be ye ready for the coming of the Lord","Know ye not my chosen people",know_ye_not_my_chosen_people,DHCR1908,d109,,"Be ye ready for the coming of the Lord","Emma B. Van Duesen",,,,,,English,,
"Grammar School Hymn Book","O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,GSHB1871,d187,,,"John Johns",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Oh know ye not that ye","Oh know ye not that ye",o_know_ye_not_that_ye,HTBC1871,607,,,,,,,,,English,,
