displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is The Word Of Truth And Love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Cyber Hymnal",CYBER,11873,"This Is The Word Of Truth And Love",,"Isaac Watts","Isaac Baker Woodbury, 1819-1858",8.8.8.8,BURTON,burton_woodbury,51111271233317654333,English,"<cite>Hymns and Spiritual Songs, 1707-9, Book II</cite>",
"This is the Word of Truth and Love","This is the Word of Truth and Love",this_is_the_word_of_truth_and_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXXVIII,,,,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d754,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H175,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H68,,,,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H52,,,,,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S232,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.138,,,,,,,,,English,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B138,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the word of truth and love","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S159,,,"Isaac Watts, 1674-1748",,,,,,,,
