personName,personID,gender,personYear,deathYear
"Henry I. D. Ryder",Ryder_HJD1,M,1837,1907
"Charles Francis Richardson",Richardson_CharlesFrancis,M,1851,1913
"Jim Reilly, 1943-",Reilly_Jim,M,1943,0
"Mary B. Reese",Reese_MB1,F,0,0
"Anna S. B. Rue",Rue_Anna,F,0,0
"Paul D. Rivers",Rivers_Paul,M,0,0
"H. F. Birch Reynardson",Reynardson_HFBirch,M,1855,1939
"John F. Rusling",Rusling_JF1,M,0,0
"H. M. Rogers",Rogers_HM,U,0,0
"Rev. Carl P. Rydholm",Rydholm_Carl,M,0,0
"William Robertson",Robertson_William1820,M,1820,1864
"Honorato Reza",Reza_HT,M,1912,2000
MR,Richard_Mary,F,0,0
"Ella M. Robinson",Robinson_EM3,F,0,0
"James Richardson",Richardson_James1817,M,1817,1863
"George Rittenhouse",Rittenhouse_G1,M,0,0
"W. W. Rogers",Rogers_WW1,,0,0
"J. Burlington Rigg",Rigg_JB1,,0,0
"Frank A. Robertson",Robertson_FA,M,0,0
"Friedrich Samuel Rothenberg",Rothenberg_Friedrich,M,1910,1997
"Agatha Rosenius",Rosenius_Agatha,F,1814,1874
"Leonhart Roth",Roth_L1,,0,0
"Hans Rogel",Rogel_H1,,0,0
"O. Radic",Radic_O1,,0,0
"Olof Rudbeck",Rudbeck_Olof,M,1660,1740
"J. Rosenthal",Rosenthal_J1,M,1615,1690
"S. B. Renshaw",Renshaw_SB1,,0,0
"Henry A. Riley",Riley_HA1,M,0,0
"L. R. Redner (1831- )",Redner_Lewis,M,1831,1908
"Ghubriyāl Rizq Allah غبريال رزق الله",Ghubriyal_Rizqallah,U,0,0
"Martin Rutelius",Rutilius_M,M,1550,1618
"Leland Bryant Ross",Haruo_Ros,M,0,0
"Heber Romero",Romero_Heber,U,0,0
"Emeterio Reta Gonzalez",RetaGonzalez_Emeterio,M,0,0
"Tony Romani",Romani_Tony,M,0,0
"Alberto C. Rivera",Rivera_Alberto,M,0,0
"Bassem Rushdi باسم رشدي",Rushdi_Bassem,M,0,0
"Mrs. Helen L. Robinson",Robinson_Helen,F,0,0
Richards,Richards1,,0,0
"Edgar C. Robinson",Robinson_EC,M,0,0
"John Rippon",Rippon_J,M,1751,1836
"T. Richards",Richards_TG,U,0,0
"Honyel Gough Rosedale",Rosedale_HG,M,1863,1928
"Noel Richards",Richards_N,M,1955,0
"Tricia Richards",Richards_T,F,1960,0
"Theophil Rothenberg",Rothenberg_Theophil,M,0,0
"Roswell Rice",Rice_R1,,0,0
"Esther Rice",Rice_Esther,U,1907,0
"Charles S. Richardson",Richardson_CS1,M,0,0
"Slavie Radechovská",Radechovska_Slavie,U,0,0
"F. W. R.",Root_FW,M,1846,1916
"Rev. H. H. Ryland",Ryland_HH,,0,0
"Earl Rosenberg",Rosenberg_Earl,M,0,0
"V. Robertson",Robertson_V1,,0,0
"G. T. Rhodes",Rhodes_GT3,,0,0
"G. R.",Ross_Gordon,,0,0
"Bernard Rascas",Rascas_B1,,0,0
"Glenn Robertson",Robertson_G,M,0,0
"H. Ricardo Ramirez",ramirez_hr,M,0,0
Roseterry,Roseterry,U,0,0
"A. E. Rusbridge",Rusbridge_AE,U,1917,1969
"James Ritchie",Ritchie_JM,M,1946,1989
"Karoline Rudolphi, 1754-1811",Rudolphi_Caroline,F,1754,1811
"Mabel J. Rosemon",Rosemon_Mabel,F,1880,0
"T. C. Reade",Reade_Thaddeus,M,1846,1902
"Thomas Rowe",Rowe_T1,M,1786,1868
"Godfrey Ridout, 1918-",Ridout_G,M,1918,1984
"B. Rowne",Rowne_B1,,0,0
"Kareem Raheb كريم الراهب",Raheb_Kareem,M,0,0
"O. Ronigk",Ronigk_O,M,1710,1783
"James Whitcomb Riley",Riley_James,M,1849,1916
Roberson,Roberson_Albert,M,0,0
"Helen L. Romero",Romero_Helen,F,0,0
"Westerly Robinson",Robinson_W,M,0,0
Raiszner,Raisner_C,M,1578,1678
"John Rees, fl.1859",Rees_JohnP,M,1828,1900
"Robert Ramskill, b. 1950",Ramskill_Robert,M,1950,0
"R. Ramsey",Ramsey_R,M,1544,1644
"McNeil Robinson II",Robinson_M,M,1943,0
"Charles H. Richards",Richards_CharlesHarold,M,0,0
"E. Rainimilavonjy",Rainimilavonjy_E,U,0,0
"Gene Rice",Rice_G,M,1925,0
"B. O. Ringo",Ringo_BO1,,0,0
"J. Varley Roberts",Roberts_JV1,M,1841,1920
"Barbara Cornet Ryberg",Ryberg_BC1,,0,0
"E. J. R.",Rollings_EJ,M,1874,1974
"Ella E. Russey",Russey_EE1,F,0,0
"Fred E. Ricks",Ricks_FE1,M,0,0
"Mrs. J. E. Robinson",Robinson_JE,F,0,0
"Mary G. Rheubottom",Rheubottom_MG1,F,0,0
"C. Reid",Reid_C2,,0,0
"Wilfred Robertson",Robertson_Wilfred,M,0,0
"Heinrich Roth",Roth_Heinrich,F,0,0
"T. Osborne Roberts. 1879-1948",Roberts_TOsborne,U,1879,1948
"R. Redhead",Redhead_R,M,1820,1901
"Ernest E. Ryden, b. 1886",Ryden_Ernest,M,1886,1981
"Jay Robinson",Robinson_Jay,M,0,0
"Frederick L. Rowe",Rowe_FL,M,1866,1947
"Mrs. E. Cordell Roller",Roller_ECMrs,F,0,0
"David Lakie Ritchie",Ritchie_DL1,M,1865,1951
"Dorothy Fay Ross",Ross_DF,F,0,0
"Laurence Rosania, b. 1957",Rosania_Laurence,M,1957,0
"Paul A. Richardson",Richardson_PA,M,1951,0
"Clara Raymer",Raymer_C1,F,0,0
Rolleston,Rolleston1,,0,0
"Mitchell Rodgers",Rodgers_M3,,0,0
"Mrs. Eunice Rice",Rice_Eunice,F,0,0
"Reuben R. Rinder",Rinder_RR,U,0,0
"Juanita Rosemon",Rosemon_Juanita,,0,0
"G. H. Ramsey",Ramsey_GH,M,1858,1915
"C. B. Rutenber",Rutenber_CB,U,0,0
"Marvin Royster",Royster_M1,,0,0
"John W. Reynolds",Reynolds_JW1,M,0,0
"A. M. Richards",Richards_AM1,,0,0
"Della Ricketts",Ricketts_D1,,0,0
"R. I. Rex",Rex_Ruth,F,1902,2002
"Horace M. Richards",Richards_HM3,,0,0
"Mary Packard Rollins",Rollins_MP1,F,0,0
"Helga Rusch",Rusch_Helga,F,0,0
"W. A. Rice",Rice_WA1,,0,0
"J. Roscmüller",Roscmuller_J,U,0,0
"Wilson Ramzy ولسن رمزي",Ramzy_Wilson,U,0,0
"Pablo C. Rodríguez (1919- )",Rodriguez_Pablo,M,1919,0
"S. R. R.",Riggs_SR,U,0,0
Rajaobelona,Rajaobelona,U,0,0
"David Rothen",Rothen_David,M,0,0
"Michael Rodríguez",Rodriguez_Michael,U,0,0
"Friedrich Rueckert",Ruckert_Friedrich,M,1788,1866
"Georg Reimann",Reimann_G1,M,1570,1615
"J. Ramala",Ramala_J,U,0,0
"Miss Jessie Rahl",Rahl_Jessie,F,0,0
Ramahandry,Ramahandry,U,0,0
"W. J. Robjohn",Robjohn_WJ1,,0,0
"E. M. Robertson",Robertson_EM1,,0,0
"Kurt E. Reinhardt, b. 1969",Reinhardt_KE,M,1969,0
"Walter E. Rush",Rush_Walter,M,0,0
"Anna Richarde",Richarde_Anna,F,0,0
"L. D. Reed",Reed_LD3,M,1873,1972
"Harold Rogers",Rogers_Harold,M,0,0
"Dan R. Trio",Robinson_Dan,M,0,0
"Grietje Terburg Rowley, b. 1927",Rowley_Grietje,F,1927,0
"Hattie Reints",Reints_Hattie,F,0,0
"Brown Rowland",Rowland_Brown,,0,0
"Alexander Ross",Ross_Alexander,M,0,0
"Ronald Ross",Ross_R1,,0,0
"K. W. Ramler",Ramler_KW1,,0,0
"J. M. R.",Rasley_John,M,0,0
"Daphna Rosenberg",Rosenberg_Daphna,U,0,0
"M. J. Rothblum",Rothblum_Moshe,M,0,0
"Dennis Ryder",Ryder_Dennis,M,0,0
"J. Ruskin",Ruskin_J1,,0,0
"Pedro Rodríguez, C.M.F.",Rodriguez_Pedro,M,0,0
"Ventura Romero",Romero_Ventura,M,0,0
"Samuel Ridout",Ridout_S1,M,0,0
"Grace Rorah",Rorah_Grace,F,0,0
Romanus,Romanus1,U,0,0
"Horace N. Richards",Richards_HN1,,0,0
"J. W. Rhodes",Rhodes_JW1,,0,0
"Miriam M. Richards",Richards_Miriam,F,0,0
"J. E. Ray",Ray_JE1,,0,0
"William Rigby, Mus. Doc.",Rigby_William,M,0,0
"John Rosasco",Rosasco_J,M,0,0
"R. L.",R_L,U,0,0
"Clarence J. Rivers",Rivers_CJ1,,0,0
"Reba Rambo",Reba,F,0,0
"William Richards",Richards_William,M,0,0
"Beth Redman",Redman_B,F,0,0
"Mrs. Wesley Rice",Rice_WesleyMrs,F,0,0
"J. N. Rhoads",Rhoads_JN1,,0,0
"George J. Runion",Runion_GJ1,M,0,0
"David Reidy",Reidy_D,M,0,0
"Richard Rutt, b. 1925",Rutt_Richard,M,0,0
"Thomas Raffles",Raffles_T,M,1788,1863
"Alice E. Robinson",Robinson_AE1,F,0,0
"Gerhard Johann Rötting",Rotting_Gerhard,M,0,0
"Chas. J. Rockwell",Rockwell_CJ,M,0,0
"Maria Royová",Royova_Maria,F,0,0
"J. Rocke",Rocke_J,U,0,0
"Ida L. Reed",Reed_IL,F,1865,1951
"M. Robinson",Robinson_M1,F,0,0
"John Roberts, Caergybi",Roberts_JohnCaergybi,M,0,0
"F. L. Robertshaw",Robertshaw_FL,U,0,0
"O. E. R.",Ratcliffe_OE1,,0,0
"G. H. R.",Ryder_GH,,0,0
"C. L. Randolph",Randolph_CL1,,0,0
"Kathleen Richardson",Richardson_Kathleen,F,0,0
"Rend Collective",Rend_Collective,U,0,0
"Rev. T. R.",Ryder_Thomas,M,0,0
"H. Rung, 1807-1871",Rung_H,M,1807,1871
"J. Reeves",Reeves_John,M,0,0
"Virginia Roe",Roe_Virginia,F,0,0
"A. E. Roberts",Roberts_AE,U,0,0
"George Reyam",Reyam_George,M,0,0
"L. J. Roberts",Roberts_LJ,U,1866,1931
"M. N. Rutenbeck",Rutenbeck_MN1,,0,0
"John Roberts",Roberts_JohnHolyhead,U,0,0
"Martha C. Ramsey",Ramsey_Martha,F,0,0
"Daniel Ratelle (estadounidense, n. 1950)",Ratelle_Daniel,M,1950,0
"Mrs. Rice",Rice_M1,F,0,0
