displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",,"Yes! Jesus loves me, loves me, loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner (1820-1915)","7.7.7.7 with refrain",,613
"Your love, O God, has called us here","Your love, O God, has called us here",,,your_love_o_god_has_called_us_here,English,"Russell Eugene Schulz-Widmar, 1944-",8.8.8.8,,12
"You Are God's Work of Art","You have been enlightened by the Lord","You Are God's Work of Art","You are God's work of art",you_have_been_enlightened_by_the_lord,English,"David Haas (1957-)","Irregular with refrain",,2
"You May Have the Joybells","You may have the joybells ringing in your heart","You May Have the Joybells","Joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,English,"J. Edward Ruark",,,111
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"J. Athelstan L. Riley, 1858-1945","8.8.8.8.8.8 with alleluias",,108
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,,25
"You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","Irregular with refrain",,22
"Ye who profess the Lord to love","Ye who profess the Lord to love",,,ye_who_profess_to_love_the_lord,English,,8.8.8.8,,3
"Ye who profess the Lord to love","Ye who profess the Lord to love",,,ye_who_profess_the_lord_to_love,English,"Paul Henkel",,,3
"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","Blest by God, who chose you in Christ (Elegidos por Dios en Jesucristo)","You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","You are God's work of art (Lo que somos es obra de Dios)",blest_by_god_who_chose_you_in_christ,"English; Spanish","Ronald F. Krisman, b. 1946",,"Refrain from <cite>Rite of Christian Initiation of Adults</cite>",1
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,Spanish,"Philip P. Bliss; Timoteo Anderson C.",,,1
