displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,12,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace!","P. H. Roblin","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Triumphant Songs No.5",TS51896,12,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"Sweet Peace, the Gift of God's Love.","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,80,"Sweet Peace, the Gift of God's Love.","Peace, peace, sweet peace","Peter P. Bilhorn","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Favorite Hymns of Praise",FHOP,99,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace!","Peter P. Bilhorn","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"His Fullness Songs",HFS1977,166,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace!","Peter P. Bilhorn, 1861-1936","Peter P. Bilhorn, 1861-1936",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,208,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Hymns of Faith",HHOF1980,304,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","Peter P. Bilhorn","Peter P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,367,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace!","Peter P. Bilhorn, 1861-1936","Peter P. Bilhorn, 1861-1936",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The New Church Hymnal",NCH1976,380,"Sweet Peace, the Gift of God's Love","Peace, peace, God's peace!","Peter P. Bilhorn","Peter P. Bilhorn; Nevin W. Fisher",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"There Comes to My Heart One Sweet Strain","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,609,"There Comes to My Heart One Sweet Strain","Peace, peace, sweet peace","P. P. Bilhorn","P. P. Bilhorn","8.8.8.7 with refrain","SWEET PEACE",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The Cyber Hymnal",CYBER,6420,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","Peter P. Bilhorn","Peter Philip Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"There comes to my heart one sweet strain","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Songs That Live",STL1966,6,,,,,,"[There comes to my heart one sweet strain]",_,,English,,
"There Comes to My Heart One Sweet Strain","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,249,"There Comes to My Heart One Sweet Strain","Peace, peace, sweet peace!","P. P. Bilhorn","P. P. Bilhorn",,,,,English,,
"There Comes to My Heart","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,300,"There Comes to My Heart","Peace, peace, sweet peace","Peter P. Bilhorn, d. 1936","Peter P. Bilhorn, d. 1936","8.8.8.7 with refrain","SWEET PEACE",there_comes_to_my_heart_one_bilhorn,532135177543264,,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,29,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,35,"Sweet Peace, the Gift","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,75,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace!","P. B.","P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
