displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Morsel for Pilgrims","Go on ye Pilgrims, while below",go_on_ye_pilgrims_while_below,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,XCVII,"A Morsel for Pilgrims",,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Hymns on Different Spiritual Subjects. Part I",HDSS1792,d8,,,,,,,,,,,
"A Crumb for Pilgrims","Go on, ye pilgrims, while below",go_on_ye_pilgrims_while_below,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,93,"A Crumb for Pilgrims",,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XCIV,,,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S180,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S100,,,,,,,,,,,
"Go on ye pilgrims, while below","Go on ye pilgrims, while below",go_on_ye_pilgrims_while_below,"Baptist Hymn Book",BHB1847,a612,,,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d11,,,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"The Pilgrim's Hymnal.",PH1908,d48,,,,,,,,,,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d55,,,,,,,,,English,,
