displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin hymn, c. 7th century",289
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton","8.6.8.6 D",,1620
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"J. E. Bode","7.6.7.6 D",,620
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler, 1806-76",6.6.6.6.8.8,"Latin, c. 8th cent.",186
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E Seddon","8.7.8.7 D",,21
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon","8.6.8.6 with repeat",,3422
"Christ is All","I entered once a home of care","Christ is All","Christ is all, all in all",i_entered_once_a_home_of_care,English,,,,114
"Built on the Rock","Built on the Rock, the church shall stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Döving",8.8.8.8.8.8.8,,73
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Jesus - precious to them that believe","Jesus, I love thy charming name","Jesus - precious to them that believe",,jesus_i_love_thy_charming_name,English,"Dr. Doddridge",,,546
"What Grace, O Lord, and Beauty","What grace, O Lord, and beauty shone","What Grace, O Lord, and Beauty",,what_grace_o_lord_and_beauty_shone,English,"Edward Denny",8.6.8.6,,214
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"My Dear Redeemer and My Lord","My dear Redeemer and my Lord","My Dear Redeemer and My Lord",,my_dear_redeemer_and_my_lord,English,"Isaac Watts",8.8.8.8,,573
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,Spiritual,148
"You That Know the Lord Is Gracious","You that know the Lord is gracious","You That Know the Lord Is Gracious",,ye_that_know_the_lord_is_gracious,English,"C. A. Alington","8.7.8.7 D",,17
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.14.8.9,,15
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1995
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,,Medley,,,739
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"The Strife Is O’er","The strife is o'er the battle done","The Strife Is O’er",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with alleluia","Latin hymn, c. 1695",496
"Ah, Holy Jesus, How Hast Thou Offended","Ah holy Jesus, how hast Thou offended","Ah, Holy Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Robert Seymour Bridges; Johann Heermann",11.11.11.5,,135
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall",Irregular,,807
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"We Are Called to Be God's People","We are called to be God's people","We Are Called to Be God's People",,we_are_called_to_be_gods_people,English,"Thomas A. Jackson","8.7.8.7 D",,12
"Las Pisadas del Maestro","Quiero seguir las pisadas del Maestro","Las Pisadas del Maestro","¡Qué hermoso es seguir las pisadas del Maestro",quiero_seguir_las_pisadas_del_maestro,Spanish,Desconocido,,,6
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone (1839-1900)",7.6.7.6.7.6.7.6,,858
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",,,o_sacred_head_now_wounded,English,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)",7.6.7.6.7.6.7.6,,724
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,504
"I Was A Wandering Sheep","I was a wandering sheep","I Was A Wandering Sheep",,i_was_a_wandering_sheep,English,"Horatius Bonar",,,498
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"How Beauteous Were the Marks Divine","How beauteous were the marks divine","How Beauteous Were the Marks Divine",,how_beauteous_were_the_marks_divine,English,"Arthur C. Coxe",8.8.8.8,,208
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Alphonsus Walworth",7.8.7.8.7.7,,202
"We sing the praise of Him who died","We sing the praise of Him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly",8.8.8.8,,192
"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66",8.8.8.8,"<cite>The Hymnal 1982</cite>, Tr. sts. 5-6",134
"Blest Jesus, when my soaring thoughts","Blest Jesus, when my soaring thoughts",,,blest_jesus_when_my_soaring_thoughts,,,8.6.8.6,,77
"Follow the path of Jesus","Follow the path of Jesus",,,follow_the_path_paths_of_to_jesus,English,,,,20
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew; Mildred A. Wiant","7.6.7.6 D",,16
"Sing a New Church","Summoned by the God who made us","Sing a New Church",,summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,15
"We Are the Church","The church is not a building","We Are the Church","I am the church!",the_church_is_not_a_building,English,"Richard Avery; Donald Marsh",,,12
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offf'ring","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. b. 1944","9.8.9.8 D",,6
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""",11.11.11.11,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.",2126
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",6.6.8.6,,602
"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",7.7.7.7.7.7,,336
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham",8.6.8.6,,331
"I need Thee, precious Jesus","I need Thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield","7.6.7.6 D",,304
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",,,lord_with_glowing_heart_id_praise_thee,English,,,,280
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus",sweetly_lord_have_we_heard_thee_calling,,"Mary B. Slade","9.4.9.4 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)",217
"Behold where, in a mortal form","Behold where, in a mortal form",,,behold_where_in_a_mortal_form,,Enfield,8.6.8.6,,210
"Christ the Foundation of the Church","Behold the sure foundation Stone","Christ the Foundation of the Church",,behold_the_sure_foundation_stone,English,,,,195
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Chirst proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,42
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)","10.11.11.11 irregular",,18
"Oh Yo Quiero Andar Con Cristo","¡Oh! yo quiero andar con Cristo","Oh Yo Quiero Andar Con Cristo","¡Oh, sí, yo quiero andar con Cristo!",o_yo_quiero_andar_con_cristo,Spanish,"H. C. Ball",,,14
"Cristo La Roca","En las olas inmensas de embravecido mar","Cristo La Roca","Es Cristo la Roca",en_las_inmensas_olas,Spanish,"M. Lachuga",,,8
"Precioso Es Jesús","Jesús es precioso, mi buen Salvador","Precioso Es Jesús","Precioso es Jesús",jesus_es_precioso_mi_buen_salvador,Spanish,"H. C. Ball",,,6
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Crucificado por nosotros","Los principales sacerdotes y los ancianos persuadieron","Crucificado por nosotros",,readings,Spanish,,,,1746
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1291
"From All That Dwell Below the Skies (Psalm  117)","From all that dwell below the skies","From All That Dwell Below the Skies (Psalm  117)",,from_all_that_dwell_below_the_skies,English,"Isaac Watts","8.8.8.8 with alleluias","Stanza 2, <i>A Pocket Hymn Book</i>, 1781",1278
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,,Bernard,8.6.8.6,,1023
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,559
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",557
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,397
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 with refrain",,286
"I Stand Amazed in the Presence","I stand amazed in the presence","I Stand Amazed in the Presence","How marvelous! How wonderful!",i_stand_amazed_in_the_presence,,"Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain",,209
"O Thou, that hearest the prayer of faith","O Thou, that hearest the prayer of faith",,,o_thou_that_hearest_the_prayer_of_faith,English,,,,197
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances Elizabeth Cox; Johann Jacob Schütz",8.7.8.7.8.8.7,,194
"Stepping in the Light","Trying to walk in the steps of the Savior","Stepping in the Light","How beautiful to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,,"Eliza E. Hewitt","11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Stepping_in_the_Light); Anonymous/Unknown, <i>The Blue Book</i> (152)",187
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand He lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel",,,174
"Praise to the Holiest in the Height","Praise to the Holiest in the height","Praise to the Holiest in the Height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"Transcendent love","O love divine, what hast thou done!","Transcendent love",,o_love_divine_what_hast_thou_done,English,"Charles Wesley",,,150
"Then sings my soul, my Saviour God to thee","O Lord my God! when I in awesome wonder",,"Then sings my soul, my Saviour God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","Russian hymn",136
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, before 9th century",74
"God of the Prophets","God of the prophets, bless the prophets' heirs","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman; Carl P. Daw, Jr.",10.10.10.10,,61
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler, 1806-1876",8.6.8.6,"Latin, c. 5th-10th cent.",56
"Surely Christ thy grief hath borne","Surely Christ thy grief hath borne",,,surely_christ_thy_griefs_hath_borne,English,,,,42
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, 1950-",,,38
"Gather Us In","Here in this place new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen (1950-)",Irregular,,38
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 ",,35
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle, 1938-","8.7.8.7 D","<cite>Te Deum</cite>",30
