displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,134a,"To Thee, O Comforter divine","Sing we alleluia","Frances R. Havergal","E. H. Russell",8.8.6,"[To Thee, O Comforter divine]",paraclete_russell,517175433214316,English,,
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,134b,"To Thee, O Comforter divine",,"Frances R. Havergal","Frank Champney",8.8.6,"[To Thee, O Comforter divine]",sales_champneys,512432173454332,English,,
"To Thee, O Comforter divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,134b,,,"F. R. Havergal",,8.8.6,"COMFORTER DIVINE",comforter_divine_reay,333332255555566,,,
"Come, Let Us All with One Accord","Come, let us all with one accord",come_let_us_all_with_one_accord,"The Cyber Hymnal",CYBER,916,"Come, Let Us All with One Accord",,"Anonymous; Henrietta M. Chester","H. W. Parker",8.8.6,"HOLY DAY (Parker)",holy_day_parker,557123543233365,English,"<cite>Elucidatorium of Clichtovaeus</cite> (Paris: 1516); Translation: <cite>Hymnary</cite>, 1872",
"To Thee, O Comforter Divine","To Thee, O Comforter divine",to_thee_o_comforter_divine,"The Cyber Hymnal",CYBER,6951,"To Thee, O Comforter Divine",,"Frances R. Havergal","John Henry Gower",8.8.6,"ST. ROTOLF",st_botolf_gower,353321231653123,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,10,,,Ogilvie,,8.8.6,,,,,,
"I'll bless Jehovah's glorious name","I'll bless Jehovah's glorious name",ill_bless_jehovahs_glorious_name,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,15,,,"Miss Daye",,8.8.6,,,,,,
"O glorious hope of perfect love","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,27,,,,,8.8.6,"ST. JOHNS",st_johns_carrell,1D7755(4)3(4)5(6)7,,,
"""Led by the Spirit of God""","Descend from heaven, celestial Dove",descend_from_heaven_celestial_dove_with_,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,29,"""Led by the Spirit of God""",,Hart,,8.8.6,,,,English,,
"O let your mingling voices rise","O let your mingling voices rise",o_let_your_mingling_voices_rise,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,31,,,"Miss Roscoe",,8.8.6,,,,,,
