tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major","[Will you come to Jesus?]",will_you_come_to_jesus_he_is_calling,"Barney E. Warren, 1867-1951",11111561653333,,,7
"A Flat Major","[Jesus the King is coming]",jesus_the_king_is_coming_harris,"Thoro Harris",545643133276765,,,2
"A Flat Major","[I sing hallelujah that Jesus is coming]",i_sing_hallelujah_that_jesus_is_rice,"John R. Rice",,,,1
"A Flat Major","[Come to Jesus, weary soul]",come_to_jesus_weary_soul_hoffman,"Elisha Albright Hoffman",51332433322343513324,,,2
"A Flat Major","[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_staples,"Robert G. Staples",56551121233212165132,,,5
"A Flat Major","[Jesus is coming]",jesus_is_coming_strouse,"Clarence B. Strouse",5U111111D7767U4655D6,,,2
"A Major","[O I wonder when Jesus is coming again]",o_i_wonder_when_jesus_is_coming_painter,"James Henry Painter",51321171216551111712,,,4
"B Flat Major","[Jesus is coming!  O hear the glad song]",jesus_is_coming_o_hear_the_washburne,"R. H. Washburne, S. T. D. ",555655611151111,,,3
"B Flat Major","[Jesus is coming! sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,"J. McGranahan",5345U1(1)D7U12153451,,,12
"B Flat Major","[Jesus is coming again, they say]",jesus_is_coming_again_they_say_simpson,"Margaret Mae Simpson",33453517655131323321,,,2
"C Major","SECOND COMING",second_coming_morris,"Leila Naylor Morris",333555635567167,Irregular,,81
"C Major","COMING AGAIN",coming_again_lister,"Mosie Lister",3555(4)44666(5)55U1,5.5.5.5,,1
"C Major","[Come, needy sinners]",come_needy_sinners_jesus_is_wait_perkins,"T. E. Perkins",55653112165565323465,,,15
"C Major","[Jesus is coming! go, herald the tidings]",jesus_is_coming_go_herald_the_pettengell,"William T. Pettengell, 1873-1956",344654512323267,,,5
"C Major","[Jesus is coming again, by and by]",jesus_is_coming_again_by_and_by_towner,"D. B. Towner",5555345U123221D7655,,,1
"C Major","[We're going up with Jesus, He is coming soon]",were_going_up_with_jesus_ellis,"Leon H. Ellis",511116555635511,,,1
"c minor or modal",FIFTHS,fifths_morros,"Sally Ann Morris, b. 1952",11545557651115455576,11.10.11.10,,1
"D Major","[Jesus is coming, shout the glad song]",jesus_is_coming_shout_the_sederquist,"George Washington Sederquist",55515543244442654355,,,4
"D Major","[My Jesus is coming, He's coming soon]",my_jesus_is_coming_hes_coming_roth,"Elton M. Roth",13213215351764665432,,,1
"d minor",FAREWELL,farewell_13332,"Annabel Morris Buchanan",133324455,,"Traditional Southern folk-hymn",4
"E Flat Major","[Jesus is coming, tell the glad story]",jesus_is_coming_tell_the_glad_sederquist,"G. W. Sederquist",51233344555635443235,,,2
"E Flat Major","COME TO BETHLEHEM",come_to_bethlehem,"Phil Perkins",,,,1
"E Flat Major","[Jesus is coming for me]",jesus_is_coming_for_me_thomas,"C. L. Thomas",1D764547654323,,,1
"E Flat Major","[Come away to Jesus; He is willing to forgive]",come_away_to_jesus_he_is_willing_sweney,"Jno. R. Sweney",33333556531235544243,,,5
"E Flat Major","[Jesus is coming in the clouds up in the sky]",jesus_is_coming_in_the_clouds_king,"Hazel King",,,,1
"E Major","[Jesús está pasando por aquí]",jesus_esta_pasando_por_aqui_33211,"Anónima; Greg Scheer, n. 1966",33211133213321113321,,,1
"F Major",DIAPASON,diapason_12334,"Gerald S. Henderson",(12)33(43)223212713,Irregular,"<cite>The Diapason</cite>, 1860",2
"F Major or modal","WHY NOT COME TO JESUS?",why_not_come_to_jesus_belden,"F. E. Belden",335332111232232,,,1
"F Major or modal","[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_welsh,,53654321233453654321,,"Welsh Carol",1
"G Major","PAVE THE WAY",pave_the_way,"Bret Hesla",331333321222272,"11.8.11.8 with refrain",,1
"G Major","[Come, ye weary and oppressed]",come_ye_weary_and_oppressed_hudson,"R. E. Hudson",55556117123165555561,,,17
"G Major or modal",VILLIERS-SUR-MARNE,jesus_is_calling_sinner_come_simms,"Thomas F. Simms",51223343233453232144,9.9.12.10,,3
"G Major or modal",HOMEWOOD,jesus_is_coming_is_my_song_uwonknu,"Eno Uwonknu",35134325436145656712,8.8.8.8.6.6.8.8,,2
