displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Standard Songs. Special ed.",SSS1900a,d1,,,"Henry F. Lyte",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Standard Songs. Special ed.",SSS1900a,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Standard Songs. Special ed.",SSS1900a,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Standard Songs. Special ed.",SSS1900a,d4,,,"Philip P. Bliss",,,,,,,,
"Loving, loving, giving all the while","Always helping somewhere",always_helping_somewhere,"Standard Songs. Special ed.",SSS1900a,d5,,"Loving, loving, giving all the while","Eliza E. Hewitt",,,,,,,,
"Anywhere with Jesus I can safely go","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Standard Songs. Special ed.",SSS1900a,d6,,,"Jessie H. Brown Pounds",,,,,,,,
"In the shadow of the cross","Are you heavy laden, are you sad at heart",are_you_heavy_laden_are_you_sad_at_heart,"Standard Songs. Special ed.",SSS1900a,d7,,"In the shadow of the cross","Richard Henry Buck",,,,,,,,
"On, on, swell the chorus","Awake, awake, the Master now is calling",awake_awake_the_master_now_is_calling,"Standard Songs. Special ed.",SSS1900a,d8,,"On, on, swell the chorus","Fanny J. Crosby",,,,,,,,
"Teach me to be true","Be with me, Lord, each passing hour",be_with_me_lord_each_passing_hour,"Standard Songs. Special ed.",SSS1900a,d9,"Teach me to be true","Where'er thou biddest me go, dear Lord","M. Victor Staley",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Standard Songs. Special ed.",SSS1900a,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Standard Songs. Special ed.",SSS1900a,d11,,,"Elizabeth C. Clephane",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Standard Songs. Special ed.",SSS1900a,d12,,"Love, rest and home","Horatius Bonar",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Standard Songs. Special ed.",SSS1900a,d13,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
