personName,personID,gender,personYear,deathYear
"Aaron Williams",Williams_Aaron,M,1731,1776
"Ar­thur S. Sul­li­van",Sullivan_Arthur,M,1842,1900
"Lowell Mason",Mason_Lowell,M,1792,1872
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"George William Martin (1825-1881)",Martin_GW,M,1825,1881
"J. E. Sweetser",Sweetser_Joseph,M,1817,1873
Hummel,Hummel_Johann,M,1778,1837
"W. Turner, 1651-1740",Turner_William,M,1651,1740
