displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,401,,,,,8.8.8.8,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,617,,,,,8.8.8.8,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,362,,,Hawkesworth,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,617,,,,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XCVII,,,,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H688,,,,,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Plymouth Collection",PC1863,a1299,,,Hawkesworth,,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a81,,,Hawkesworth,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,1,,,,,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P3,,,,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,3,,,Hawkesworth,,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Christian Chorals: for the Chapel and Fireside",CCCF1885,7,,,"John Hawkesworth","Thomas Tallis",,"EVENING HYMN",tallis_canon,117112234314433221,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,13,,,"John Hawkesworth",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Church Chorals and Choir Studies",CCCS1850,26,,,Hawkesworth,"Joachim A. Burck",,DAWN,dawn_burgk,11D6665555(6)7656555,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The School Hymn Book",SHB1889,d30,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Christian Lyre. Vol. II",CLV1833,d35,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,37,,,Hawkesworth,,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,38,,,,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,40,,,Hawkesworth,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,40,,,"J. Hawkesworth",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,40,,,Hawkesworth,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,40,,,Hawkesworth,,8.8.8.8,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,40,,,Hawkesworth,,8.8.8.8,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,40,,,Hawkesworth,,8.8.8.8,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,45,,,,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,45,,,,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Songs for the School Room",S4SR1855,d57,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The College Hymn and Tune Book",CHTB1868,d58,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Canadian Baptist Hymn Book",CBHB1873,62,,,"John Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Olive Branch",OB1860,d66,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d69,,,"J. Hawkesworth",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Songs for the School",S4S1877,d75,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymn Book for Christian Worship",HBCW1854,81,,,Hawkesworth,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The School Hymn and Tune Book",SHTB1876,d91,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Massachusetts Sabbath School Hymn Book",MSSH1843,d92,,,"J. Hawkesworth",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Vestry Songs",VS1854,d104,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,106a,,,,,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,114,,,Hawkesworth,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,119,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d125,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,129,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Sacred Lyre",SL1828,d131,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Grammar School Hymn Book",GSHB1871,d131,,,"J. Hawkesworth",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,133,,,"John Hawkesworth",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d136,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The School Psalter",SP1864,d136,,,"J. Hawkesworth",,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,138,,,"J. Hawkesworth",,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymns for Social Worship: collected from various authors",HSWC1817,143,,,Hawkesworth,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,144,,,,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymns for the Vestry and the Fireside",H4VF1841,d147,,,"J. Hawkesworth",,,,,,English,,
