personName,personID,gender,personYear,deathYear
"William Croft (1677-1727)",Croft_William,M,1678,1727
Dykes,Dykes_John,M,1823,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"N. Hermann",Herman_N,M,1500,1561
"Carl Gotthelf Glaser",Glaser_Carl,M,1784,1829
"George Frederick Root, Mus. Doc., (1820- )",Root_GF,M,1820,1895
"Henry Kirke White",White_HK,M,1785,1806
"George Kingsley",Kingsley_G,M,1811,1884
"William Tansur",Tansur_William,M,1699,1783
"W. Jones",Jones_William1726,M,1726,1800
Rossini,Rossini_GA,M,1792,1868
"Johann G. C. Störl",Storl_JCG,M,1675,1719
