personName,personID,gender,personYear,deathYear
"Peter Mathews",Mathews_Peter,M,0,0
"Martin Luther",Luther_Martin,M,1483,1546
"Frederick Henry Hedge",Hedge_FH,M,1805,1890
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"C. Winfred Douglas, 1867-19444",Douglas_Winfred,M,1867,1944
"J. E. H.",Hall_JE,U,0,0
"Julian of Norwich",Julian_Norwich,F,1343,1419
"Steven C. Warner",Warner_SC2,M,1954,0
"Melissa Haupt",Haupt_M,F,0,0
"Clara M. Brooks",Brooks_Clara,F,1882,1980
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Marty Haugen",Haugen_M,M,1950,0
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Carl Heinrich von Bogatzky (1690-1774)",Bogatzky_CH1,M,1690,1774
"John J. Overholt",Overholt_John,M,1918,2000
"Dr. C. R. Blackall",Blackall_CR,M,1830,1924
"W. H. Doane",Doane_WHoward,M,1832,1915
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Joseph Humphreys",Humphreys_J,M,1720,0
"C. Malan",Malan_Cesar,M,1787,1864
"Alexander Groves, 1842-1909",Groves_A,M,1842,1909
"Mary A. Lathbury, 1841-1913",Lathbury_MA,F,1841,1913
"William F. Sherwin, 1826-1888",Sherwin_William,M,1826,1888
Bonar,Bonar_Horatius,M,1808,1889
"T. H. Nelson",Nelson_TH,M,1863,0
"Fannie Birdsall",Bula_FB,F,1864,1926
"Martin L. Seltz, 1906-67",Seltz_ML,M,1909,1967
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"Thomas Haweis",Haweis_T,M,1734,1820
"S. Webbe, the younger (1770-1843)",Webbe_SJ,M,1770,1843
"Taizé Community ",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Twila Paris",Paris_T,F,1958,0
"John H. Stockton, 1813-1877",Stockton_John,M,1813,1877
"Edith W. Ming, 1932-",Ming_Edith,F,0,0
"St. John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Johann Horn, ca. 1495-1547",Roh_Jan,M,1487,1547
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Lina Sandell, 1832-1903",Sandell_Carolina,F,1823,1903
"A. L. Skoog, 1856-1934",Skoog_AL,M,1854,1934
"Oscar Ahnfelt, 1813-1882",Ahnfelt_Oscar,M,1813,1882
"John Greenleaf Whittier, 1707-1892",Whittier_John,M,1807,1892
"C. Hubert Parry, 1848-1918",Parry_CHH,M,1848,1918
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"Warren D. Cornell",Cornell_WD1,M,1858,1936
"William G. Cooper (1840-1927)",Cooper_WilliamGustin,M,1861,1938
"Charles Wesley",Wesley_Charles,M,1707,1788
"J. F. Lampe",Lampe_J,M,1703,1751
"John Newton",Newton_John,M,1725,1807
"Cyril Taylor",Taylor_CV,M,1907,1991
"Franz Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
Kenn,Ken_Thomas,M,1637,1711
"L. Mason",Mason_Lowell,M,1792,1872
"James Montgomery",Montgomery_James,M,1771,1854
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"William Watkins Reid, Jr., 1923 -",Reid_William1923,M,1923,2007
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"William H. Monk",Monk_William,M,1823,1889
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"Frederick William Foster, 1760-1835",Foster_Frederick,M,1760,1835
"John Miller, 1756-1790",Miller_J,M,1756,1810
"William Mercer, 1811-1873",Mercer_W,M,1811,1873
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"William E. Marks",Marks_WE,M,1872,1954
"William Arnold, 1768-1832",Arnold_William,M,1768,1832
"Rev. Paul Gerhardt (1606-1676)",Gerhardt_Paul,M,1607,1676
"James Langran",Langran_James,M,1835,1909
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"Alan Gaunt, b. 1935",Gaunt_A,M,1935,0
"Benjamin Milgrove, 1731-1810",Milgrove_B,M,1731,1810
"Johann Georg Frech, 1790-1864",Frech_JG,M,1790,1864
"William Mather, 1756-1808",Mather_w,M,1756,1808
"Isaac Watts",Watts_Isaac,M,1674,1748
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Ethelbert W. Bullinger",Bullinger_Ethelbert,M,1837,1913
"Henry W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"Margaret J. Harris",Harris_MJ,F,1865,1919
"Ellen H. Willis",Willis_EllenH,F,0,0
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Robert Lowry",Lowry_Robert,M,1826,1899
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Charles Edward Pollock (b. 1853)",Pollock_Charles1853,M,1853,1928
"Georg Neumark, 1627-1681",Neumark_GC,M,1621,1681
"Michael Morgan",Morgan_M,M,1948,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"J. W. Elliott",Elliott_JW,M,1833,1915
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"W. H. Havergal",Havergal_WH,M,1793,1870
"Dean McIntyre",McIntyre_Dean,M,0,0
"Johann Lindemann, 1549-1631",Lindemann_Johann,M,1549,1631
"Henry F. W. Proeve, 1918-",Proeve_Henry,M,0,0
"David Arthur Schubert, 1942-",Schubert_David,M,1942,0
"Giovanni Giacomo Gastoldi, c. 1556-c. 1662",Gastoldi_GG,M,1554,1609
"Edmund H. Sears",Sears_EH,M,1810,1876
"Richard S. Willis",Willis_Richard,M,1819,1900
"F. B. P.",FBP,U,1500,1600
"H. S. Irons",Irons_HS,M,1834,1905
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Chrétien Urhan",Urhan_C,M,1790,1845
"E. F. Rimbault",Rimbault_EF,M,1816,1876
"Margaret Becker",Becker_Margaret,F,1959,0
"Dimitri Bortnianski",Bortnianski_DS,M,1751,1825
"Henry Smart",Smart_Henry,M,1813,1879
"Matthias Loy",Loy_M,M,1828,1915
"Johann Scheffler",Scheffler_Johann,M,1624,1677
"Frank Mason North, d. 1935",North_Frank,M,1850,1935
"Herbert S. Oakeley",Oakeley_HS,M,1830,1903
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Noël Tredinnick (b. 1949)",Tredinnick_N,M,1949,0
"James Mountain",Mountain_James,M,1844,1933
"Joyce Placzek ('Jan Struther'), 1901-53",Placzek_J,U,0,0
"Erik Reginald Routley, 1917-82",Routley_ER,M,1917,1982
"Julie von Hausmann",Hausmann_Jv,F,1825,1901
"F. Silcher",Silcher_F,M,1789,1860
"William Hammond, 1719-1783",Hammond_William,M,1719,1783
Doddridge,Doddridge_Philip,M,1702,1751
"Frederick A. Blom",Blom_Frederick,M,1867,1926
"Nathaniel Carlson",Carlson_N,M,1879,1957
"Alfred Dulin",Dulin_Alfred,M,1894,1960
"Elsie Ahlwén",Ahlwen_E,F,1905,1986
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"May W. Moody",Moody_May,F,1870,1963
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"Rev. H. L. Hastings",Hastings_HoraceL,M,1831,1899
"Hubert P. Main",Main_HP,M,1839,1925
"David J. Diephouse",Diephouse_DJ,M,1947,0
"Thomas Tallis",Tallis_T,M,1505,1585
"Charles H. Mason",Mason_CH,M,1866,1961
"Iris Stevenson",Stevenson_Iris,F,0,0
"Leila N. Morris, 1862-1929",Morris_CHMrs,F,1862,1929
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"Franz Gruber",Gruber_Franz,M,1787,1863
"Epigmenio Velasco, s. 20",Velasco_Epigmenio,M,1880,1940
"Luise Reichart",Reichardt_Luise,F,1779,1826
"John Goss",Goss_John,M,1800,1880
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"John Barnard, 1948-",Barnard_John1948,M,1948,0
"R. B. Y. Scott, 1899-1987",Scott_RBY,M,1899,1987
"William Crotch, 1775-1847",Crotch_W,M,1775,1847
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Jane Euphemia Saxby",Saxby_Jane,F,1811,1898
"F. S. Davenport",Davenport_FS,M,0,0
"A. L. Waring",Waring_AL,F,1823,1910
"Linnea Good",good_l,F,0,0
Anon.,Davies_S,M,1723,1761
"Benjamin Schmolck, 1672-1737",Schmolck_Benjamin,M,1672,1737
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Joachim Neander, 1650-80",Neander_Joachim,M,1650,1680
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Edward Bickersteth, 1786-1850",Bickersteth_Edward1786,M,1786,1850
"George T. Caldbeck",Caldbeck_GT,M,1852,1918
"Charles J. Vincent",Vincent_CJ,M,1852,1934
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Ernesto Barocio",Barocio_Ernesto,M,1876,1948
"Stuart E. McNair",McNair_SE,M,1867,1959
"H. R. Palmer, 1834—1907",Palmer_Horatio,M,1834,1907
"F. J. Crosby",Crosby_Fanny,F,1820,1915
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Mary A. S. Barber",Barber_MA,F,1801,1864
"William B. Bradbury",Bradbury_William,M,1816,1868
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"Rev. John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"John Ellerton",Ellerton_J,M,1826,1893
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Rev. Edwin Henry Nevin (1814— )",Nevin_Edwin,M,1814,1889
"Jordi Roig",Roig_Jordi,U,0,0
"F. B. J.",Blycker_F,M,0,0
"Nibia Pereyra de Mayer (1954- )",Mayer_NibiaPereyra,F,1954,0
"George W. Doane",Doane_George,M,1799,1859
"Carl M. von Weber",Weber_CM,M,1786,1826
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"B. E. W.",Warren_Barney,M,1867,1951
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Thomas Koschat, 1845–1914",Koschat_T,M,1845,1914
"Kenneth Morris, 1916-",Morris_K,M,1917,1989
"Cleland B. McAfee",McAfee_CB,M,1866,1944
"Marie Barnett",Barnett_Marie,F,0,0
"Ingrid Rosario",Rosario_Ingrid,U,0,0
"fr. Handel",Handel_GF,M,1685,1759
Anonymous,Anonymous,U,0,0
"Vivian Kretz",Kretz_Vivian,F,1910,1996
"Paul Beckwith",Beckwith_P,M,1905,1975
"Robert Witty",Witty_R,M,0,0
"Charles Hutcheson, 1792-1860",Hutcheson_C,M,1792,1860
"Derek Ferris",Ferris_D,M,1937,0
"Arlene Barnes",Barnes_Arlene,F,1894,1997
"L. E. Jones",Jones_Lewis,M,1865,1936
"W. S. Nickle",Nickle_William,M,1853,1914
"Roland Tabell, 1934-",Tabell_R,M,1934,0
"Jenny Wilson",Wilson_Jennie,F,1857,1913
"O. F. Pugh",Pugh_OF,M,1867,1920
"Zemira Wallace",Wallace_Zemira,F,0,0
"M. E. Upham",Currier_MEU,F,0,0
"V. Stuckey S. Coles, 1845-1929",Coles_VSS,M,1845,1929
"Horation G. Spafford",Spafford_HG,M,1828,1888
"Philip P. Bliss, 1838-76",Bliss_Philip,M,1838,1876
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Charles A. Tindley, 1856-1933",Tindley_CA,M,1851,1933
"Betty McCullough",McCullough_B,F,0,0
"F. R. Grey",Grey_FR,M,1813,1890
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"H. L.",Lillenas_Haldor,M,1885,1959
