displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Got a Robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"This Far By Faith: an African American resource for worship",TFBF1999,210,"I've Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English," African American spiritual"," African American spiritual"
"Heaven is Mine","The welcome news my soul makes glad",the_welcome_news_my_soul_makes_glad,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,32,"Heaven is Mine","'Tis Heaven on earth to think, to know","Rev. Edmond Hez. Swem","W. H. Doane",,"[The welcome news my soul makes glad]",the_welcome_news_my_soul_doane,13331355615312133313,English,,
"Heaven Is Mine","O heaven, heaven is mine",o_heaven_heaven_is_mine,"Yes, Lord!: Church of God in Christ hymnal",YL1982,509,"Heaven Is Mine",,,,,"[O heaven, heaven is mine]",if_you_call_on_jesus_traditional,11543551111355443543,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Lutheran Hymnary",LHPN1913,263,,,"Johan Aström","Ludv. M. Lindeman, 1812—87",8.6.8.6.8.8,"[In heaven above, in heaven above]",i_himmelen_51357,513572165431321,,,
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Worshiping Church",TWC,682,"In Heaven Above",,"Laurentius Laurentii Laurinius; Johan Astrom; William Maccall",,8.6.8.6.8.8.6,"I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Traditional Norse melody"
"A home in heaven!  what a joyful thought","A home in heaven!  what a joyful thought",a_home_in_heaven_what_a_joyful_thought,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1008,,,"Wm. Hunter",,Irregular,,,,,,
"Hark! The Bells of Heaven Ringing","Hark! the bells of Heaven ringing",hark_the_bells_of_heaven,"Gems of Song: for the Sunday School",GSSS1901,40,"Hark! The Bells of Heaven Ringing",,"Eben E. Rexford","Victor H. Benke",,"[Hark! the bells of Heaven ringing]",hark_the_bells_of_heaven_ringing_benke,34531653365212333531,English,,
"Come, let us go to heaven","Come, let us go to heaven",come_let_us_go_to_heaven,"Sacred Poems and Hymns",MSPH,119,"Come, let us go to heaven",,"James Montgomery",,8.8.8.8,,,,English,,
"We are but Strangers Here","We are but strangers here",im_but_a_stranger_here,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,458,"We are but Strangers Here","Heaven is our home","T. R. Taylor","A. S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,565,,,"T. R. Taylor, 1807-1835","Sir Arthur Sullivan, 1842-1900",,FATHERLAND,st_edmund_sullivan,1111725565533325,English,,
"The Kingdom of Heaven Is Yours","Come, little children and receive; the Kingdom of heaven is yours",come_little_children_and_receive_the,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,567,"The Kingdom of Heaven Is Yours",,"Carl MaultsBy","Carl MaultsBy",,"[Come, little children and receive; the Kingdom of heaven is yours]",come_little_children_and_rec_maultsby,32171655511132125321,English,,
"In Heaven Above, in Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Hymnal and Order of Service",HOoS1926,628,"In Heaven Above, in Heaven Above",,"Johan Åström",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",laurinus,155443321234322,English,,"Koralbok, 1697."
"Shadows Never Darken Heaven","Shadows never darken heaven",shadows_never_darken_heaven,"The Christian Hymnary. Bks. 1-4",CHB41972,949,"Shadows Never Darken Heaven","There shall be no night in heaven","Christian K. Hostetler, 1865-1935","Anon.; Abram B. Kolb, 1862-1925","8.7.8.7 with refrain","NO NIGHT IN HEAVEN",no_night_in_heaven_kolb,33312(1)D65U15555645,English,,
"Remembering in Heaven","Should I, up in Heaven, Remember the heartache",should_i_up_in_heaven_remember_the_heart,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,68,"Remembering in Heaven","Jesus' blood paid my ransom, and I'm bound for Heaven","John R. Rice","John R. Rice",,"[Should I, up in Heaven, Remember the heartache]",should_i_up_in_heaven_rice,,,,
"The Treasures of Heaven","There's a crown in heaven for the striving soul",theres_a_crown_in_heaven_for_the_strivin,"Notes of Triumph: for the Sunday School",NTSS1886,115,"The Treasures of Heaven","O may that crown in heaven be mine","T. C. O'K.","T. C. O'Kane",,"[There's a crown in heaven for the striving soul]",theres_a_crown_in_heaven_okane,55111333227122244455,English,,
"No Night in Heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,145,"No Night in Heaven","No night in heaven","F. D. Huntington","B. T. Worden",,"[There is no night in heaven]",there_is_no_night_in_heaven_worden,35564543355423355645,English,,
"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"Voices of Praise: for school and church and home",VoP1883,215,,,,,6.4.6.4,"S. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"Sacred Poems and Hymns",MSPH,227,"Heaven is a place of rest from sin",,"James Montgomery",,8.8.8.8,,,,English,,
"Heaven Is Singing for Joy","Heaven is singing for joy",heaven_is_singing_for_joy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,230,"Heaven Is Singing for Joy","Hallelujah! Hallelujah!","Pablo Sosa","Pablo Sosa; Catherine Ambrose",,"HEAVEN IS SINGING",alegria_sosa,554334537717555,English,,
"I’m Living in Heaven Today","They tell of the bliss of the ransomed above",they_tell_of_the_bliss_of_the_ransomed_a,"Hymns of the Christian Life",HoCL1936,300,"I’m Living in Heaven Today","For heaven is Jesus and Jesus is mine","A. B. Simpson","A. Verne Westlake",,"[They tell of the bliss of the ransomed above]",they_tell_of_the_bliss_of_the_westlake,55455455671712172176,English,,
"In Heaven They're Singing","In heaven they're singing a wonderful song",in_heaven_theyre_singing_a_wonderful,"Praise for the Lord (Expanded Edition)",PFTL1997,316,"In Heaven They're Singing",,"Tilllit S. Teddlie","Tillit S. Teddlie",,"[In heaven they're singing a wonderful song]",in_heaven_theyre_singing_teddlie,356553121651323,English,,
"We're Traveling Home to Heaven (Will You Go?)","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"African Methodist Episcopal Church Hymnal",AMEC1984,496,"We're Traveling Home to Heaven (Will You Go?)",,Unknown,"T. C. Embry",8.3.8.3.8.8.8.3,"WILL YOU GO",will_you_go_embry,511223455433215,English,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,556,,,"C. Wesley, 1707-1788","W. A. Smith",,"SPES CELESTIS",spes_celestis_smith,5511766553541233,English,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,563,,,"Dr. F. M. Knollis, 1816-1863","Dr. W. H. Monk, 1823-1889",,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"Book of Worship with Hymns and Tunes ",BWHT1899,591,,,"Thomas R. Taylor","Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"Singing in Heaven","I expect to sing in Heaven",i_expect_to_sing_in_heaven,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,6,"Singing in Heaven","In the souls sweet, sweet home","Mary Irene McLean","A. F. Myers",,"[Singing in Heaven]",singing_in_heaven_myers,12356453555424435512,English,,
"How Beautiful Heaven Must Be","We read of a place that's called Heaven",we_read_of_a_place_thats_called_heaven,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,39,"How Beautiful Heaven Must Be","How beautiful Heaven must be","Mrs. A. S. Bridgewater","A. P. Bland",,"[We read of a place that's called Heaven]",we_read_of_a_place_thats_called_bland,533332131355531,,,
"No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,40,"No Disappointment in Heaven","I'm bound for that beautiful City","F. M. Lehman","F. M. Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Hymns of Praise Number Two",HPN21925,52,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"I Am on My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Assembly Songs",AS1948,64,"I Am on My Way to Heaven","O glory, hallelujah!","H. J. L.","Hebert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"There's a Home up in Heaven","There's a home, sweet home, up in heaven",there_s_a_home_sweet_home_up_in_heaven,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,120,"There's a Home up in Heaven",,"W. B. Stanley","R. J. Stevens",,"[There's a home, sweet home, up in heaven]",theres_a_home_sweet_home_up_stevens,12342261356671465351,English,,
"No Disappointment in Heaven","There's no disappointment in Heaven",theres_no_disappointment_in_heaven_no_we,"Praise and Worship Hymns",PWH1927,125,"No Disappointment in Heaven","I'm bound for that beautiful city","F. M. L.","F. M. Lehman; Miss Claudia Lehman",,"[There's no disappointment in Heaven]",theres_no_disappointment_in_heaven_lehma,13333232135555243,English,,
"I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,128,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns for the Family of God",HFFG1976,131,"In Heaven Above",,"Laurentius L. Laurinus; John Astrom; William Maccall",,,HAUGE,i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Zion still Sings",ZSS2007,131,"When We All Get to Heaven","When we all get to heaven","Eliza Edmunds Hewitt","Emily Divine Wilson; Regina Hoosier; Marilyn E. Thornton","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"In Heaven Above, In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"American Lutheran Hymnal",ALH1930,317,"In Heaven Above, In Heaven Above",,"Wm. Maccall; Johan Astrom",,8.6.8.6.8.8.6,CELESTE,laurinus,155443321234322,English,,"Koralbok, 1697; German chorale: I himmellen, i himmelen"
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Tabernacle Hymns: No. 2",TH21921,320,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"If You Live Right","If you live right, heaven belongs to you",if_you_live_right_heaven_belongs_to_you,"Total Praise: songs and other worship resources for every generation",ToPr2011,358,"If You Live Right",,,"James Abbington, b. 1960",,"[If you live right, heaven belongs to you]",if_you_live_right_heaven_traditional,35653313133565344242,English,"Congregational Praise Song","Congregational Praise Song"
"If You Live Right","If you live right, heaven belongs to you",if_you_live_right_heaven_belongs_to_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,395,"If You Live Right",,,"James Abbington, b.1960",,"[If you live right, heaven belongs to you]",if_you_live_right_heaven_traditional,35653313133565344242,English,"Congregational Praise Song","Congregational Praise Song"
"No Tears in Heaven","No tears in heaven, no sorrows given",no_tears_in_heaven_no_sorrows_given,"Praise for the Lord (Expanded Edition)",PFTL1997,456,"No Tears in Heaven",,"Robert S. Arnold","Robert S. Arnold",,"[No tears in heaven, no sorrows given]",no_tears_in_heaven_no_sorrow_arnold,111113332111133,English,,
"No Tears In Heaven","No tears in Heaven, no sorrows given",no_tears_in_heaven_no_sorrows_given,"Church Gospel Songs and Hymns",CGSH1978,456,"No Tears In Heaven",,"R. S. A.","Robert S. Arnold",,"[No tears in Heaven, no sorrows given]",no_tears_in_heaven_no_sorrow_arnold,111113332111133,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,468,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,476,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Sing to Me of Heaven","Sing to me of heaven, sing that song of peace",sing_to_me_of_heaven_sing_that_song_of_p,"Church Gospel Songs and Hymns",CGSH1978,488,"Sing to Me of Heaven",,"Ada Powell","B. B. Beall",,"[Sing to me of heaven, sing that song of peace]",sing_to_me_of_heaven_sing_that_beall,513331761513556,English,,
"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_in_that_bles,"Common Service Book of the Lutheran Church",LHTC1918,522,,,"Francis Minden Knollis; John Ellerton","Ernest H. Whelan",,"LUX PERPETUA",lux_perpetua_whelan,133345544332,English,,
"Beams of Heaven as I Go","Beams of heaven as I go",beams_of_heaven_as_i_go,"The United Methodist Hymnal",UMH,524,"Beams of Heaven as I Go","I do not know how long 'twill be","Charles Albert Tindley","Charles Albert Tindley; J. Edward Hoy","7.7.7.7.8.8.9.6 with refrain",SOMEDAY,beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Sing to Me of Heaven","Sing to me of heaven, sing that song of peace",sing_to_me_of_heaven_sing_that_song_of_p,"Praise for the Lord (Expanded Edition)",PFTL1997,583,"Sing to Me of Heaven",,"Ada Powell","Benjamin Burk Beall",,"[Sing to me of heaven, sing that song of peace]",sing_to_me_of_heaven_sing_that_beall,513331761513556,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Total Praise: songs and other worship resources for every generation",ToPr2011,590,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"When We all Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Baptist Hymnal 2008",BH2008,603,"When We all Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Church Gospel Songs and Hymns",CGSH1978,607,Heaven,,"John T. Cook","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
