displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935",10.10.9.10,"Irish, 8th-10th cent.",159
"Be Not Dismayed Whate'er Betide","Be not dismayed whate'er betide","Be Not Dismayed Whate'er Betide","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin",,,392
"Before the ending of the day","Before the ending of the day",,,before_the_ending_of_the_day_neale,English,"John Mason Neale (1818-1866)",8.8.8.8,"Based on <i>Te lucis ante terminum</i>, (Latin, before 11th century)",65
"Behold the servant of the Lord!","Behold the servant of the Lord!",,,behold_the_servant_of_the_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"Before private prayer","Father of Jesus Christ, my Lord","Before private prayer",,father_of_jesus_christ_my_lord_i_humbly,English,,,,19
"Before I take the body of my Lord","Before I take the body of my Lord",,,before_i_take_the_body_of_my_lord,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",10.10.10.4,,12
"Be not anxious for the morrow","Be not anxious for the morrow",,,be_not_anxious_for_the_morrow,English,"Thos. MacKellar",,,3
"Because you came and sat beside us","Because you came and sat beside us",,,because_you_came_and_sat_beside_us,English,"Shirley Erena Murray, b. 1931",9.8.10.9,,3
"Be Still, My Soul, before the Lord","Be still, my soul, before the Lord","Be Still, My Soul, before the Lord",,be_still_my_soul_before_the_lord,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,3
"Because the Saviour prayed that we be one","Because the Saviour prayed that we be one",,,because_the_savior_prayed_that_we_be,English,"John L. Bell, b. 1949",10.10.10.10,,1
