displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 116  Part 1","I love the Lord; he heard my cries","Psalm 116  Part 1",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts",8.6.8.6,,195
"Psalm 116  Part 2","What shall I render to my God","Psalm 116  Part 2",,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,,293
"Psalm 116: I Will Walk in the Presence","I love the Lord, for the Lord has heard","Psalm 116: I Will Walk in the Presence","I will walk in the presence of the Lord",psalm_116_antiphonal,English,"The Grail",,,22
"Psalm 116: Our Blessing-Cup ","How can I repay the Lord (¿Cómo le pagaré al Señor)","Psalm 116: Our Blessing-Cup ","Our blessing-cup (El cáliz que bendecimos)",como_pagare_al_senor_todo_el_bien,"English; Spanish","Tony E. Alonso",,,21
"Psalm 116: I love the Lord, because my voice","I love the Lord, because my voice","Psalm 116: I love the Lord, because my voice",,i_love_the_lord_because_my_voice_scottis,English,,8.6.8.6,,24
"I love the Lord, because he hath heard","I love the Lord, because he hath heard","I love the Lord, because he hath heard",,i_love_the_lord_because_he_hath_he_chant,English,,,,20
"What Shall I Render to the LORD","What Shall I Render to the LORD","What Shall I Render to the LORD",,what_shall_i_render_to_the_lord_presb,English,,8.8.8.8,"<i>Psalter</i>, 1912",18
"Psalm 116: Our Blessing-Cup","How shall I make a return","Psalm 116: Our Blessing-Cup","Our blessing cup is a communion",how_shall_i_make_a_return_for_the_good,English,"Scott Soper, b. 1961",,,9
"What Shall I Render","What shall I render   ","What Shall I Render","God has ev'rything, Ev'rything belongs to Him",what_shall_i_render_unto_god_for_all,English,"Margaret Pleasant Douroux, b. 1941",,,8
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,,632
"My Tribute","How can I say thanks for the things You have done for me","My Tribute","To God  be the glory",how_can_i_say_thanks_for_the_things,English,"Andre Crouch",Irregular,,25
"I Love the Lord, for My Request","I love the Lord, for my request","I Love the Lord, for My Request",,i_love_the_lord_for_my_request,English,,8.8.8.8,,9
"Salmo 116:13–¿Qué daré yo al Señor?","Qué daré yo al Señor","Salmo 116:13–¿Qué daré yo al Señor?",,que_dare_yo_al_senor,Spanish,,Irregular,,5
"Great Source of life! our souls confess","Great Source of life! our souls confess",,,great_source_of_life_our_souls_confess,English,Doddridge,8.8.8.8,,58
"My Soul, with grateful Thoughts of Love","My Soul, with grateful Thoughts of Love",,,my_soul_with_grateful_thoughts_of_love,English,,,,14
"Granted Prayers","I love the Lord Who heard my cry","Granted Prayers",,i_love_the_lord_who_heard_my_cry_and_gra,English,,8.6.8.6,,8
"I'll of salvation take the cup","I'll of salvation take the cup","I'll of salvation take the cup",,ill_of_salvation_take_the_cup,English,,8.6.8.6,"Scottish Psalter, 1650",6
"Consecration and Dedication","What shall I render to the Lord","Consecration and Dedication",,what_shall_i_render_to_the_lord_what,English,,8.6.8.6,,6
"Psalm 116: Our Blessing-Cup","How can I make a return to the Lord","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion with the blood of the Lord",how_can_i_make_a_return_to_the_lord,English,"Marty Haugen",,,5
"I Love the LORD, for He Has Heard My Voice","I love the LORD, for he has heard my voice","I Love the LORD, for He Has Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,English,"Helen Otte",10.11.11.10,,4
"I Love the Lord, the Fount of Life","I love the Lord, the fount of life and grace","I Love the Lord, the Fount of Life",,i_love_the_lord_the_fount_of_life_and_gr,English,"William Kuipers",10.11.11.10,,4
"Psalm 116: Our Blessing-Cup","How shall I make a return to the Lord","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion",how_shall_i_make_a_return_to_the_lord,English,"Michael Joncas, b. 1951",,,4
"Our Blessing Cup","How can we make a return","Our Blessing Cup","Our blessing cup is a communion",how_can_we_make_a_return,English,"Bob Hurd, b. 1950",,,4
"More Love to Thee, O Christ","More love to Thee, O Christ","More Love to Thee, O Christ",,more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,818
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",,,cease_ye_mourners_cease_to_languish,,,,,157
"When shall thy love constrain","When shall thy love constrain",,,when_shall_thy_love_constrain,,"C. Wesley",6.6.8.6,,100
"Shouting God's praises","My soul, through my Redeemer's care","Shouting God's praises",,my_soul_through_my_redeemers_care,English,,8.8.8.8,,39
"Fill My Cup, Lord","Like the woman at the well I was seeking","Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord!",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard","11.8.9.10 with refrain",,30
"I Will Call Upon the Lord","I will call upon the Lord","I Will Call Upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields",,,22
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",,,return_my_soul_and_seek_thy_rest,English,Doddridge,8.8.8.8,,16
"Look back my soul, with grateful love","Look back my soul, with grateful love",,,look_back_my_soul_with_grateful_love,English,Doddridge,8.6.8.6,,15
"What Gift Can We Bring?","What gift can we bring, what present, what token","What Gift Can We Bring?",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,,14
"Psalm 116: The Name of God","How can I make a return for the goodness of God","Psalm 116: The Name of God","I I will take the cup of life II Our blessing-cup is a communion III In the land of the living",how_can_i_make_a_return_for_the_good,English,"David Haas",,,5
"O Lord, How Can It Be","O Lord, how can it be","O Lord, How Can It Be",,o_lord_how_can_it_be,English,"Charles Fry, 1872-1969",6.8.6,,4
"I love, because Jehovah doth","I love, because Jehovah doth",,,i_love_because_jehovah_doth,English,,,,3
"I Will Lift Up the Cup of Salvation","I love the LORD, for he heard my voice","I Will Lift Up the Cup of Salvation","I will lift up the cup of salvation",i_love_the_lord_for_he_heard_my_voice,English,,,,3
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,,"William R. Featherstone, 1846-1873",11.11.11.11,,1080
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649",6.7.6.7.6.6.6.6,,688
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,478
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter",,,341
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"C. Wordsworth",8.8.8.4,,333
"Holy, Holy, Holy Lord","Holy, holy, holy, holy","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,,<cite>Sanctus</cite>,226
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances R. Havergal","8.6.6 D","<cite>Church Hymns</cite>, 1871, recast",155
"My spirit longs for thee","My spirit longs for thee",,,my_spirit_longs_for_thee,,,,,117
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right","Whate'er My God Ordains Is Right",,whateer_my_god_ordains_is_right_holy_his,English,"Samuel Rodigast, 1649-1708; Catherine Winkworth",8.7.8.7.4.4.8.8,"<i>Was Got thut</i>",74
"God our Father","Here I can firmly rest","God our Father",,here_i_can_firmly_rest,English,"C. Winkworth",,,62
"Welcome, welcome, day of rest","Welcome, welcome, day of rest",,,welcome_welcome_day_of_rest_to_the_world,English,,,,37
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_wesley,English,"Samuel Wesley",8.6.8.6,,25
"Come then, all you nations","Sing of the Lord's goodness",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
