hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A First Book in Hymns and Worship","A Sunday Hymn","Lord, this day thy children meet",lord_this_day_thy_children_meet,FBHW1922,17,"A Sunday Hymn",,"William Walsham How","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,HSBS1893,284,,,,,,,,,English,,
"American Junior Church School Hymnal","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,AJCS1929,8,,,"William Walsham How","Catherine Allison Christie",,"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_christie,11265435551765555644,English,,
"Anglican Hymn Book","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,AHB1868,323,,,,,7.7.7.7,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Lord, this Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,AS1885,209,"Lord, this Day Thy Children Meet",,,,,"[Lord, this day children meet]",st_bees_dykes,111767122356272,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,AS2S1893,13,"Lord, This Day Thy Children Meet",,"Rev. W. W. How","H. P. Danks",,"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_danks,11151324321765123123,English,,
"Augsburg Songs, Nos. l and 2 Combined","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,ASN21895,d188,,,"William Walsham How",,,,,,English,,
"Carmina for Social Worship","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,C4SW1894,d150,,,"William Walsham How",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,C4SS1894,46,,,"Rev. William Walsham How (1823- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Children's Hymnal: set to appropriate tunes","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CHAT1880,123,,,,"Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Children's Praise and Worship","A Sunday Hymn","Lord, this day children meet",lord_this_day_thy_children_meet,CPW1928,d104,"A Sunday Hymn",,"William Walsham How",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CHCS1898,290,,,,,7.7.7.7,"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Church Hymnal","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,CH1886,496,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Hymns with Tunes","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,ChH1874,564,,,,,7.7.7.7,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,GASS1906,d92,,,"William Walsham How",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,GASS1906,d93,,,"William Walsham How",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, This Day Thy Children Meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,GD1901,673,"Lord, This Day Thy Children Meet",,"W. W. How","G. A. Hardacre",,HARDACRE,hardacre_hardacre,35114654235665537644,English,,
"Gloria in Excelsis","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,GE1905a,d237,,,"William Walsham How",,,,,,English,,
"Gloria in Excelsis","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,GE1905,d391,,,"William Walsham How",,,,,,English,,
"Happy-Time Songs No.2","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,HTS21957,d9,,,"William Walsham How",,,,,,English,,
"Hosanna for the Sunday School","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,H4SS1898,113,,,"W. W. How",,,"[Lord, this day Thy children meet]",innocents_parishchoir,345176512354323,English,,"Old Litany"
"Hymnal of the Evangelical Church. Word ed.","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,HECW1900,d435,,,"William Walsham How",,,,,,English,,
"Hymnal, Church of the Brethren","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,HCoB1925,d238,,,"William Walsham How",,,,,,English,,
"Hymns for Church Schools","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,H4CS1929,d90,,,"William Walsham How",,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,HCC1907,307,,,,"B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"In Excelsis for School and Chapel","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,IESC1900,42,,,"W. W. How","G. A. Hardacre",,HARDACRE,hardacre_hardacre,35114654235665537644,English,,
"In Excelsis for School and Chapel. l7th ed.","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,IESC1924,d146,,,"William Walsham How",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,IEH1897,775,,,"W. W. How",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,IEHT1900,a775,,,"W. W. How",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,JCSH1927,174,,,"Bishop William W. How (1823-1897)",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Ancient Church Melody"
"Little Children's Book: for Schools and Families","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,LCBS1913,d66,,,"William Walsham How",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,LCB1885,12,,,"William Walsham How (1823- )","W. A. Mozart (1756-1791)",,"DONA NOBIS",st_sylvester_mozart,333354343464332333,English,,
"Lutheran Sunday School Hymnal. 9th ed.","Lord, this day children meet","Lord, this day children meet",lord_this_day_thy_children_meet,LSSH1925,d122,,,"William Walsham How",,,,,,English,,
