displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"By Grace Alone","A message sweet is borne to me","By Grace Alone","O glorious song that all day long",a_message_sweet_is_borne_to_me,English,"Ida Scott Taylor",,,15
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide","Lord Jesus Christ, with Us Abide",,lord_jesus_christ_with_us_abide,English,"Philipp Melanchthon, 1497-1560; Nicolaus Selnecker, 1532-1592",8.8.8.8,"German version, st. 1: <cite>Geistliche Psalmen</cite>, Nuremberg, 1611; Tr. composite",36
"All heaven waits","All heaven waits with bated breath","All heaven waits",,all_heaven_waits_with_bated_breath,English,"Graham Kendrick; Chris Rolinson",,,2
"Here So Many Are Breaking Traditions","Here so many are breaking traditions","Here So Many Are Breaking Traditions","O I guess I'm just a little old fashioned",here_so_many_are_breaking_traditions,English,"Albert E. Brumley, b. 1905","10.9.10.9 D","""Matchless Gift""",6
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll (1928-)","7.6.7.6 D",,2
Consolation,"Child of God's boundless mercy",Consolation,,child_of_gods_boundless_mercy,,"Charles W. Naylor",7.6.7.6.7.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Consolation)",2
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1819-1886)","8.7.8.7 D",,1689
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,674
"Come, Come Emmanuel","For the Lord of creation will come","Come, Come Emmanuel","Come, come Emmanuel",for_the_lord_of_creation_will_come,English,"James J. Chepponis",,,3
"View the present through the promise","View the present through the promise",,,view_the_present_through_the_promise,English,"Thomas H. Troeger (b. 1945)",8.5.8.5.8.8.8.5,,8
"Praise to You and Adoration","Praise to You and adoration","Praise to You and Adoration",,praise_to_thee_and_adoration,English,"Thomas Hansen Kingo, 1634-1703; Kristen Kvamme, 1866-1938",8.7.8.7.7.7.8.8,"<cite>Christian Worship</cite>, 1993, Tr. st. 2",13
"Give Thanks (Dad gracias)","Give thanks with a grateful heart (Dad gracias de corazón)","Give Thanks (Dad gracias)",,give_thanks_with_a_grateful_heart,"English; Spanish","Henry Smith, b. 1952; Alberto Merubia, 1919-2013",Irregular,,38
"Give Your Life to Christ","Come today, don't delay","Give Your Life to Christ","Give Him all your burdens",come_today_dont_delay,English,"Michael Kenneth Ross","6.4.6.5 with refrain",,3
