tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1093
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,832
GOUNOD,lux_prima_gounod,"Charles f. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,455
LATROBE,latrobe_latrobe,"Christian Ignatius Latrobe","c minor",55112233175465,7.7.7.7.7.7,,10
RATISBON,ratisbon,"William H. Havergal","D Major",556711761534213,7.7.7.7.7.7,"J. G. Werner's <i>Choralbuch,</i> 1815",130
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,7.7.7.7.7.7,,262
"NEW CITY FELLOWSHIP",new_city_fellowship,"James Ward","A Major",,7.7.7.7.7.7,,1
"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,7.7.7.7.7.7,,765
ARFON,arfon_minor,"Hugh Davies","g minor",511765123432132,7.7.7.7.7.7,"French and Welsh melody",45
"NICHT SO TRAURIG",nicht_so_traurig_bach,"Johann Sebastian Bach (1685-1750)","g minor",32154323471,7.7.7.7.7.7,,29
"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson, b. 1931","E Flat Major",321232143234325,7.7.7.7.7.7,,6
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","A Flat Major",553123651431,7.7.7.7.7.7,,22
ANCHOR,though_the_angry_surges_roll_towner,"Daniel B. Towner, 1850-1919","C Major",551534555666655,7.7.7.7.7.7,,91
"ENGLAND'S LANE",englands_lane,"G. T. Shaw (1879-1943)","B Flat Major",132153151523276,7.7.7.7.7.7,,30
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,7.7.7.7.7.7,,531
"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,"Paul Heinlein, 1626-1686","d minor",55176655765545576543,7.7.7.7.7.7,,8
HEATHLANDS,heathlands_smart,"Henry Smart","E Flat Major",517566542345432,7.7.7.7.7.7,,83
"ST. ATHANASIUS",st_athanasius_hopkins,"Edward J. Hopkins","B Flat Major",56713214321765,7.7.7.7.7.7,,65
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan","E Flat Major",54332123454332254332,7.7.7.7.7.7,,54
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,7.7.7.7.7.7,,355
NORICUM,noricum_james,"F. James, 1858-1922","A Flat Major",111765435712,7.7.7.7.7.7,,9
PASCAL,grosser_gott_11171,,,11171232133323543321,7.7.7.7.7.7,"<i>Katholisches Gesangbuch</i>",223
"TRINITY (Dykes)",trinity_dykes,"John Bacchus Dykes",,31431536517651321,7.7.7.7.7.7,,8
"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Cruger, 1598-1662","C Major",543671176715434,7.7.7.7.7.7,,177
REFUGE,refuge_holbrook,"Joseph P. Holbrook","D Flat Major",3331433112346543,7.7.7.7.7.7,,280
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe, the elder, 1740-1816","F Major",11123212325545,7.7.7.7.7.7,"<cite>An Essay on the Church Plain Chant</cite>, 1782",53
WELLS,st_petersburg_bortnianski,"Dmitri Bortniansky, 1752-1825","B Flat Major",534512171561653,7.7.7.7.7.7,,349
"GOD, BE MERCIFUL",god_be_merciful_to_me_miner,"Christopher Miner; Eelco Vos","B Flat Major",12345717665254311234,7.7.7.7.7.7,,5
WEBBE,webbe,"Samuel Webbe, 1740-1816","E Major",342134556651176,7.7.7.7.7.7,"<i>An Essay on the Church Plain Chant,</i>1782 (melody); <i>Hymns Ancient and Modern, </i>1916 (harm.)",13
HENDON,hendon_malan,"H A Cesar Malan, 1787-1864","G Major or modal",111513543333242,7.7.7.7.7.7,,722
BERLIN,genevan_42_bourgeois,"Claude Goudimel, d. 1572","G Major",123217651234321123,7.7.7.7.7.7,,299
"DAYSTAR (Haydn)",daystar_haydn,"Joseph Haydn","G Major or modal",15332117121533212347,7.7.7.7.7.7,"Based on the 2nd movement, ""Adagio"" from Symphony No. 99 (1793)",11
CASSEL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,7.7.7.7.7.7,"Johann Thommen's Chorale Book, 1745",200
"CHARTERHOUSE (Cooper)",charterhouse_cooper,"Alexander S. Cooper","E Flat Major",3653234351765655,7.7.7.7.7.7,,9
MARSDEN,judas_maccabeus_handel_53451,"Goerge Frederick Handel","F Major",534512345432345,7.7.7.7.7.7,"<cite> Judas Maccabeus</cite>, 1746; Arr.: <cite>The Plymouth Sabbath School Collection of Hymns and Tunes</cite> by William B. Bradbury (New York: William B. Bradbury/Ivison/Phinney, Blakeman & Company, 1865",138
ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,117
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,"Adriaan Engels, b. 1906","C Major",123431245676561,7.7.7.7.7.7,"Plainsong, Mode 1, <i>Dublin Troper, </i>ca. 1360",18
ZURICH,jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,7.7.7.7.7.7,"Weimar Gesangbuch, 1681",88
PALGRAVE,palgrave_blackith,"H. de la Haye Blackith","D Flat Major",5176555665343251,7.7.7.7.7.7,,10
"MOUNT ZION",mount_zion_sullivan,"Arthur S. Sullivan","D Major",3456171536662223444,7.7.7.7.7.7,,17
"ROCK OF AGES",gethsemane_dykes,"J. B. Dykes","E Major",33321171565513222441,7.7.7.7.7.7,,52
"TRURO (Miller)",truro_miller,"W. E. Miller",,56553123443432543613,7.7.7.7.7.7,,5
"INDIAN'S FAREWELL",indians_farewell,"Wm. Walker",,,7.7.7.7.7.7,,2
SUNRISE,omni_die_trier,,"G Major",332512715671171,7.7.7.7.7.7,"<cite>Gesangbuch</cite> (Trier, Germany: 1695)",26
ALETTA,aletta_bradbury,"William B. Bradbury","F Major or modal",351222123351222,7.7.7.7.7.7,,236
"[Come, Thou Holy Spirit, come] (Gilbert)",come_thou_holy_spirit_come_gilbert,"Walter Bond Gilbert","F Major",123456511123423,7.7.7.7.7.7,,1
NASSAU,wurtemburg_hundert_arien,"Johann Ros­en­mül­ler, 1615-1685","E Flat Major",335512367132215,7.7.7.7.7.7,"<cite>Hun­dert Ahn­mu­thig und Son­der­bahr Geist­lich­er Ar­ien</cite>, an ap­pend­ix to the <cite>Geist-und-Lehr­reich­es Kirch­en und Hauss-Buch</cite>, 1694",94
"TE LAUDANT OMNIA",te_laudant_omnia_swift,"Godfrey Marks","G Major",3512171657143235,7.7.7.7.7.7,,8
