displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6a,,,"J. M. Neale",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Latin, 9th cent.; Hymnal Version, 1940","Sarum Plainsong, Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,16,,,"John Byrom","John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,,,
"Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,24,,,"Edmund Hamilton Sears","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,28,,"Come and worship, come and worship","James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,94a,,,"St. John of Damascus, 8th cent. ; J. M. Neale","J. Horne","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,94b,,,"St. John of Damascus, 8th cent.; J. M. Neale","Arthur Seymour Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,,,
"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,95a,,,"Charles Wesley",,"7.7.7.7 with alleluia",NASSAU,wurtemburg_hundert_arien,33551236713221523363,,,"Dresden, 1694"
"Christ the Lord is ris'n today, Alleluia!","Christ the Lord is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,95b,,,"Charles Wesley","Joseph David Jones","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"Christians, to the Paschal victim","Christians, to the Paschal victim",christians_to_the_paschal_victim,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,97,,,Wipo,Wipo,Irregular,"VICTIMAE PASCHALI",victimae_paschali_laudes_mode_i,2124543254354325U12,,"Tr. from The English Hymnal, 1906","Plainsong Sequence, Mode I"
"Come, thou Holy Spirit, come!","Come, thou Holy Spirit, come!",come_thou_holy_spirit_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,109a,,,"Edward Caswall",,,"THE GOLDEN SEQUENCE",veni_sancte_spiritus_plainsong,123431245676561,,"Latin, 12th cent.","Plainsong Sequence, Mode I, 11th century"
"Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,109b,,,"Edward Caswall","Samuel Webbe",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,,"Latin, 12th cent.",
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123a,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"CHRISTE SANCTORUM",caelitum_joseph,545432317443455,,"Hymnal Version, 1940","Sarum Plainsong, Mode I"
"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123b,,,"St. Rabanus Maurus, 776-856",,11.11.11.5,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),,"Hymnal Version, 1940","Rouen Melody, 17th cent."
"Come sing, ye choirs exultant","Come sing, ye choirs exultant",come_sing_ye_choirs_exultant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,133,,,"Jackson Mason","Michael Praetorius","7.6.7.6 D",PRAETORIUS,ach_gott_vom_himmelreiche_praetorius,511243221143226,,"Latin, 12th cent.","Melody, 1446"
