personName,personID,gender,personYear,deathYear
"Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"William Henry Monk",Monk_William,M,1823,1889
Anon.,Anonymous,U,0,0
"T. B. Pollock, 1836-96",Pollock_TB,M,1836,1896
"A. H. Brown",Brown_ArthurH,M,1830,1926
"R. F. Littledale, 1833-90",Littledale_RF,M,1833,1890
"Basil Harwood, Mus. Doc.",Harwood_B,M,1859,1949
"M. F. Bell",Bell_MF,M,1862,1947
"Alfred G. Mortimer, D. D.",Mortimer_AG,M,0,0
"Albert Ham",Ham_Albert,M,0,0
"R. H. Lindsay",Lindsay_RH,U,0,0
"Rev. L. J. T. Darwall",Darwall_LJT,U,0,0
"W. R. Pullein",Pullein_WR,U,0,0
"G. Hele",Hele_G,U,0,0
"Rev. W. Wanstall",Wanstall_W,U,0,0
