tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WELLSPRING,st_petersburg_bortnianski,"D. S. Bortnianski, 1752-1825","C Major",534512171561653,7.7.7.7.7.7,,349
ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",551121236165132,7.7.7.7.7.7,,117
AJALON,redhead_no_76,"R. Redhead","E Major",112344311232211,,,455
SEVILLE,madrid_spanish,,"A Major",17161531421711716153,,"Burgoyne's Collection, 1827",531
"[Weary souls that wander wide]",juanita_spanish,"C. H. G.",,54332234436554332234,,,113
CASSEL,o_du_liebe_meiner_liebe_thommen,,,12354323212171712217,,German,200
NUREMBERG,liebster_jesu_ahle,,"G Major or modal",312531217612321,,,252
"S. JOHN",st_john_cecil,Anon.,,55656717123432,,,6
"[Weary souls, that wander wide]",weary_souls_that_wander_wide_15555,,,15555432132456543213,,,1
SIPPICAN,sippican_commuck,,,,,,1
"[Weary souls that wander wide]",weary_souls_that_wander_wide_baltzell,"I. Baltzell",,53354321222341123533,,,2
APPEAL,appeal_winter,Winter,,,,,1
