displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Triumphant Zion","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Gospel Message Choir",GMC1929,7,"Triumphant Zion","Rise, crowned with light","P. Doddridge","J. B. Trowbridge",,"[Triumphant Zion! lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,English,,
"Triumphant Zion! Lift Thy Head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,146,"Triumphant Zion! Lift Thy Head",,"Philip Doddridge","D. B. Towner",,"[Triumphant Zion, lift thy head]",triumphant_zion_lift_thy_head_towner,5551125333343262555,English,,
"Triumphant Zion","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Tabernacle Hymns",TH1918,66,"Triumphant Zion","Rise, crowned with ligh, O Church of Christ, lift up thy head,—","P. Doddridge","J. B. Trowbridge",,"[Triumphant Zion! lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,,,
"Triumphant Zion","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Voice of Thanksgiving",VoT11913,75,"Triumphant Zion","Rise, crowned with ligh, O Church of Christ, lift up thy head,","P. Doddridge","J. B. Trowbridge",,"[Triumphant Zion! lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,,,
"Triumphant Zion","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Voice of Thanksgiving No. 2",VoT21916,75,"Triumphant Zion","Rise, crowned with ligh, O Church of Christ, lift up thy head,","P. Doddridge","J. B. Trowbridge",,"[Triumphant Zion! lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,,,
"Triumphant Zion","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Voice of Thanksgiving No. 3",VoT31921,75,"Triumphant Zion","Rise, crowned with ligh, O Church of Christ, lift up thy head","P. Doddridge","Joseph B. Trowbridge",,"[Triumphant Zion! lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,,,
"Triumphant Zion, Lift Thy Head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,189,"Triumphant Zion, Lift Thy Head",,,,,"[Triumphant Zion, lift thy head]",anvern_mason,5513127111353423,English,,
"Triumphant Zion! Lift Thy Head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Cyber Hymnal",CYBER,6904,"Triumphant Zion! Lift Thy Head",,"Philip Doddridge, 1702-1751","Lowell Mason",8.8.8.8,ANVERN,anvern_mason,551127111353423,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Triumphant Zion","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Voice of Thanksgiving No. 4",VoT41928,46,"Triumphant Zion","Rise, crowned with light","P. Doddridge","J. B. Trowbridge",,"[Triumphant Zion! lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,English,,
"Triumphant Zion","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Stirling Three Hundred: selected psalms and hymns",S3001950,114,"Triumphant Zion","Rise, crown'd with light","P. Doddridge","J. B. Trowbridge",,"[Triumphant Zion! lift thy head]",triumphant_zion_lift_thy_head_trowbridge,56717123111432175567,English,,
