firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, thy blessings are not few","Great God, thy blessings are not few",jesus_thy_blessings_are_not_few,"The New Christian Harp. 10th ed.",NCH11866,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy blessings are not few","Great God, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy blessings are not few","Great God, thy blessings are not few",jesus_thy_blessings_are_not_few,"Universalist Hymn Book",UHB1843,d161,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy blessings are not few","Great God, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Hymn Book",CHB1846,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great God, thy blessings are not few","Great God, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Hymn Book. 7th ed.",CHB71855,d223,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Hymn 34  Part 2",jesus_thy_blessings_are_not_few,"Psalms and Hymns of Isaac Watts, The",PHW,I.34.2,"Hymn 34  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,LXVIII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","The Gospel suited to the wants of all",jesus_thy_blessings_are_not_few,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXVII,"The Gospel suited to the wants of all",,,,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XLIX,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S199,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,LXXIII,,,,,,,,,English,,
"Jesus, thy blessings are not few","The Gospel suited to the wants of all",jesus_thy_blessings_are_not_few,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXVII,"The Gospel suited to the wants of all",,,,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S67,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B85,,,,,8.6.8.6,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,LXXII,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,10,,,,,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,35,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Missionary Hymns",MH1840,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,39,,,,,,,,,English,,
