displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Will Happiness Divine","The Lord will happiness divine",the_lord_will_happiness_divine,"The Cyber Hymnal",CYBER,4106,"The Lord Will Happiness Divine",,"William Cowper","Joseph Barnby",8.6.8.6,SOHO,soho_barnby,556711712435432,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 64",
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,255,,,,,8.6.8.6,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,XCII,,,"William Cowper",,,,,,,,
"The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CXCI,,,Cowper,,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D347,,,"William Cowper",,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H436,,,Cowper,,,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S32,,,"William Cowper",,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H181,,,,,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H436,,,Cowper,,,,,,,,
"The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CXCI,,,Cowper,,,,,,English,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H181,,,,,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Plymouth Collection",PC1863,a442,,,Cowper,,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCLXXV,,,,,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Baptist Hymn Book",BHB1847,a732,,,Cowper,,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,7,,,"William Cowper",,,,,,English,,
"The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,"Hymns and Spiritual Songs (New ed.)",HSS1816,26,,,,,,,,,English,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Revival Hymns",RHSW1839,33,,,,,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,52,,,Cowper,,,,,,English,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,52,,,,,8.6.8.6,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"The Sacred Harp. New ed.",SHN1860,d74,,,"William Cowper",,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,84,,,,"Dr. John Randell",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d88,,,"William Cowper",,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d97,,,"William Cowper",,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,100,,,,,,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,109,,,"William Cowper",,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d126,,,"William Cowper",,,,,,English,,
"The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,127,,,,,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,144,,,"William Cowper",,,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,157,,,"William Cowper",,,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d158,,,"William Cowper",,,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d161,,,"William Cowper",,,,,,English,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,172,,,,,,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d187,,,"William Cowper",,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"Village Hymns",VH1852,188,,,"William Cowper",,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,188,,,Cowper,,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,188,,,Cowper,,,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,188,,,Cowper,,8.6.8.6,,,,,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d198,,,"William Cowper",,,,,,English,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,199,,,,,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d211,,,"William Cowper",,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"A Selection of Hymns....3d ed",SoH31822,d213,,,"William Cowper",,,,,,English,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,214,,,Cowper,,,,,,English,,
"The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d225,,,"William Cowper",,,,,,English,,
