displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We give immortal praise","We give immortal praise","We give immortal praise",,we_give_immortal_praise,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,203
"We Know That Christ Is Raised","We know that Christ is raised and dies no more","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer, 1932-2020",10.10.10.4,,29
"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs (b. 1947)",6.6.8.6,,6
"When Peace, like a River","When peace, like a river, attendeth my way","When Peace, like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,478
"Why should our mourning thoughts delight","Why should our mourning thoughts delight",,,why_should_our_mourning_thoughts_delight,English,,,,27
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ","We Praise You, Lord, for Jesus Christ",,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill (1930-)",8.6.8.6,,21
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"What God Ordains Is Always Right","What God ordains is always right","What God Ordains Is Always Right",,what_god_ordains_is_always_right,English,"Samuel Rodigast, 1649-1708; Gracia Grindal",8.7.8.7.8.8.8,,3
"We Do Not Know How To Pray","[We Do Not Know How To Pray]","We Do Not Know How To Pray",,we_do_not_know_how_to_pray_gaunt,English,"Alan Gaunt",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Who Shall Separate Us?","[Who Shall Separate Us?]","Who Shall Separate Us?",,who_shall_separate_us,English,"Greg Worzel",,"<i>Songbook 13 (Hosanna!)</i> (Integrity Music, Inc., 1999)",1
"We'll Sing in the Morning","We'll sing in the morning a song of cration","We'll Sing in the Morning",,well_sing_in_the_morning_a_song_of_cre,English,"Ian Sowton (1929-)",12.11.12.12,,1
