displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCCXII,,,"Charles Wesley, 1707-1788",,,,,,,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d110,,,"Charles Wesley, 1707-1788",,,,,,,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"Spiritual Melodies",SM1869,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,131.513,,,,,,,,,,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d144,,,"Charles Wesley, 1707-1788",,,,,,,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d242,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,467,,,,,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,471,,,,,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,513,,,,,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,513,,,,,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,513,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"Hymns for Christian Melody",H4CM1832,545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,751,,,,,,,,,English,,
"How shall I walk my God to please","How shall I walk my God to please",how_shall_i_walk_my_god_to_please,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,751,,,"Charles Wesley, 1707-1788",,,,,,English,,
