tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come, let us worship the Lord]",come_let_us_worship_the_lord_hughes,"Howard Hughes, SM","G Major",3231D6U12,,,3
"[If today you hear his voice]",if_today_you_hear_his_voice_proulx,RP,"C Major",456U1D656,,,5
"[Ojalá escuchen hoy la voz del Señor]",ojala_escuchen_hoy_la_voz_krisman,RK,"D Major",555555556545,,,5
"[The Lord is risen]",the_lord_is_risen_french,"Gregory J. Polan, OSB; Paul M. French; Joseph Gelineau, SJ","a minor",3637117221,,"Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6",1
"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_harbor,"Rawn Harbor","D Major",5567U1D123,,,2
"[O that today you would listen to his voice]",o_that_today_you_would_listen_to_young,DMY,"e minor",7U13545,,,3
"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_hughes,"Howard Hughes, SM","G Major or modal",56U12345321,,,3
"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_hughes,"Howard Hughes, SM","G Major",555567U1D767U1D5,,,3
"[The Lord is risen]",the_lord_is_risen_hughes,"Howard Hughes, SM","G Major",512314321,,,3
"[If today you hear his voice]",if_today_you_hear_his_voice_stewart,"Roy James Stewart; Joseph B. Smith","D Major",1233556,,,1
"[Cry out with joy to the Lord, all the earth]",cry_out_with_joy_to_the_lord_all_french,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB","a minor",1D7U132121D75,,"Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa",1
"[O that today you would listen to his voice]",o_that_today_you_would_listen_to_smith,WGS,"D Major",54355,,,1
"[Come, let us worship the Lord]",come_let_us_worship_the_lord_french,"Paul M. French; Joseph Gelineau, SJ; Gregory J. Polan, OSB","a minor",3(21)D66767U1,,"Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6",1
"[Let us bow down before the Lord]",let_us_bow_down_before_the_lord_murray,"A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB","a minor",13431D7U1D6,,"Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6",2
"[O come, let us worship the Lord]",o_come_let_us_worship_the_lord_gelineau,"Joseph Gelineau, SJ; Joseph Gelineau, SJ; Gregory J. Polan, OSB","a minor",6U3441,,"Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa",2
"[Christ is born for us]",christ_is_born_for_us_french,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB","a minor",66756,,"Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa",1
"[Today if you hear the voice of the Lord]",today_if_you_hear_the_voice_of_french,"Joseph Gelineau, SJ; Paul M. French; Gregory J. Polan, OSB","a minor",6776434534,,"Conception Abbey tone: Mode 6; Gelineau Tone: Mode Fa",1
"[Christ is born for us]",christ_is_born_for_us_hughes,"Howard Hughes, SM","G Major or modal",31217665,,,3
