tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,"William Henry Havergal (1793-1870)","B Flat Major",51566543343255455123,8.8.8.8,,383
NICAEA,nicaea_dykes,"John Bacchus Dykes (1823-1876); Godfrey Hewitt (1909-)","D Major",113355666653555,Irregular,,1028
"ABRIDGE (ST STEPHEN)",abridge_smith,"Isaac Smith, 1734-1805","E Flat Major",15117654332365545534,8.6.8.6,"<cite>A Collection of Psalm Tunes</cite>, c. 1780",168
DIX,dix_kocher,"Conrad Kocher, 1786-1872","G Major",171214436716555,7.7.7.7.7.7,"From a chorale by Kocher",819
LEONI,leoni_hebrew_5123453456752,"Meier Leon (1751-1797); Thomas Olivers (1725-1799)","f minor",512345345675234,"6.6.8.4 D","Yigdal trad.; harm. <i>Hymns Ancient and Modern</i>, 1875, alt.",322
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw (1856-1929)","F Major",333335431171232,8.8.8.8,,54
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1427
"ST MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D","<cite>A Supplement to the New Version</cite>, 1708",126
MAINZER,mainzer_mainzer,"Joseph Mainzer, 1801-1851","C Major",555176656453176,8.8.8.8,"<cite>Mainzer's Choruses</cite>, 1841",108
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"J. S. Bach, 1685-1750","e minor or modal",13171321344534455657,,"Geistliche Lieder (J. Klug) 1543",192
"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker (1844-1927)","D Major",5554653123443,"7.6.7.6 D",,373
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,252
ARNSBERG,arnsberg_neander,"Joachim Neander (1650-1680)","G Major",33332211117766512343,,,147
"[EXODUS: Exodus. A book of great deliverance is Exodus]",exodus_exodus_a_book_couchman,"Charlotte E. Couchman",,,,,1
