tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REST,rest_maker,"Frederick C. Maker","D Major",33323554431122,8.6.8.8.6,,291
REPTON,repton_parry,"Charles Hubert Hastings Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6,,82
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"N. Herman, c. 1480-1561","F Major",15555654323456651555,8.6.8.8.6,,211
SIROË,christmas_handel,"G. F. Handel, 1685-1759","C Major",345176512334555,8.6.8.8.6,"<i>Melodia Sacra, </i>1815 (adapt.)",625
WOODLAND,woodland_gould,"Nathaniel D. Gould",,13353232355123322345,8.6.8.8.6,,120
NEWCASTLE,newcastle_morley,"Henry L. Morley","G Major",11772211354123,8.6.8.8.6,,66
SERENITY,serenity_ives,"Charles E. Ives","a minor",,8.6.8.8.6,,2
"ENGEDI (Wesley)",engedi_wesley,"Samuel Sebastian Wesley","F Major",1253212171253215,8.6.8.8.6,,3
"LLEWELLYN (Osborne)",llewellyn_osborne,"Stanley Llewellyn Osborne","E Flat Major",343655243345676,8.6.8.8.6,,3
"HOW LONG",how_long_o_lord_will_you_forget_norton,"Christopher Norton","d minor",111511151117445111,8.6.8.8.6,,12
HAMMERSMITH,hammersmith_gladstone,"William Henry Gladstone, 1840-1891",,313216317621644,8.6.8.8.6,,5
"ETERNAL LIGHT (Willan)",eternal_light_willan,"Healey Willan","D Major",332266555U1D76543323,8.6.8.8.6,,2
LANESBORO,lanesboro_dixon,"William Dixon","B Flat Major",15567154356421713271,8.6.8.8.6,,63
SOMERSET,somerset_iliff,"David Iliff (b. 1939)","a minor",123423211D55U3423,8.6.8.8.6,"Based on a Somerset folk song",1
BINNEY'S,binneys,"Eric H. Thiman","e minor",,8.6.8.8.6,,2
REVERENA,reverena_teasley,"D. Otis Teasley, 1876-1942","F Major",,8.6.8.8.6,,5
GATESCARTH,gatescarth_micklem,"Caryl Micklem","C Major",343216655432213,8.6.8.8.6,,7
"ETERNAL LIGHT",eternal_light_runkel,"Kenneth E. Runkel","E Flat Major",11D76U34655643D677U1,8.6.8.8.6,,1
"ST. ALOYSIUS",st_aloysius_booth,"Josiah Booth",,33543671532123337635,8.6.8.8.6,,1
"[O Saviour Lord] (Rajoelisolo)",ry_tompo_mahavonjy_o_rajoelisolo,,,,8.6.8.8.6,,2
CAMPFIELDS,campfields_monk,"Mark J. Monk","D Major",323432342,8.6.8.8.6,,3
"GEORGIA (Jordan)",georgia_jordan,"C. Warwick Jordan","F Major",33354323551322346654,8.6.8.8.6,,2
SHEPHERDING,shepherding_hillert,"Richard W. Hillert, b. 1923","C Major",24445666U1D666546U11,8.6.8.8.6,,4
GRANDCHILDREN,grandchildren_wigmore,"Paul Wigmore; David Iliff","C Major",13453221135765577U1,8.6.8.8.6,,2
"PEACE OF GOD",peace_of_god_draesel,"Herbert G. Draesel Jr., b. 1940","G Major",555556U1123332113335,8.6.8.8.6,,2
"PAX CELESTE",pax_celeste_12343,,"C Major",1234322134564257121,8.6.8.8.6,"""Celestial Harps,"" Edinburgh, 1824",1
"ETERNAL LIGHT (Harris)",eternal_light_harris,"Thoro Harris","G Major or modal",17654321365143352244,8.6.8.8.6,,1
"ROYAL FORT",royal_fort_orchard,"E. J. Orchard, 1834-1915","E Flat Major",55555555717654334652,8.6.8.8.6,,5
"CHALFONT PARK",chalfont_park_routley,"Erik Routley","A Flat Major",5176554323632155,8.6.8.8.6,,3
"[Our Lord Creator Thy Holiness]",ry_andriananaharinay,,,,8.6.8.8.6,,2
"ST. BERNARD (Gauntlett)",st_bernard_gauntlett,"Henry J. Gauntlett",,31715665235445,8.6.8.8.6,,2
"GOD’S ANGELS (Kosche)",gods_angels_kosche,"Kenneth T. Kosche","D Major",,8.6.8.8.6,,2
"VESPER NO. 3",vesper_no_3_baker,"Henry Baker","E Flat Major",353114D7U3321(2)323,8.6.8.8.6,,1
"STANFIELD (Richardson)",stanfield_richardson,"J. Richardson","E Flat Major",553651776556554,8.6.8.8.6,,1
"CLOTH FAIR",cloth_fair_scott,"John Scott, b. 1956","E Flat Major","12355 65453 4321D7",8.6.8.8.6,,2
"[Maria walked through woods of thorn]",maria_walked_through_woods_german,,"g minor",5123521233345,8.6.8.8.6,"German carol, 16th century",1
RAVENSBOURNE,ravensbourne_maker,"Frederick C. Maker",,11122335431322,8.6.8.8.6,,1
"BETHESDA (Woodford)",bethesda_woodford,,"E Flat Major",,8.6.8.8.6,,1
"MOUNT AUBURN (51765)",mount_auburn_51765,,,51765432335176555776,8.6.8.8.6,,1
"AFFIRMATION (Wallace)",affirmation_wallace,"William L. Wallace; Suzanne Lennon","g minor",51112327751761733213,8.6.8.8.6,,1
"ETERNAL LIGHT (Foster)",eternal_light_foster,"Myles B. Foster",,134534566512343,8.6.8.8.6,,2
"DUNELM (Wright)",dunelm_wright,"William Wright",,33452234432122223446,8.6.8.8.6,,1
"O COME",o_come_husberg,"Amanda Husberg, 1940-2021","D Major",12355124432311231256,8.6.8.8.6,,1
"PEACEFUL REST (Barnby)",peaceful_rest_barnby,"Joseph Barnby",,176532172517665,8.6.8.8.6,,2
"[Within the shelter of our walls]",within_the_shelter_brown,"Shirley L. Brown","e minor",3543221716717121,8.6.8.8.6,,1
"DISTANT BELOVED",distant_beloved_wooden,"W. Frederick Wooden, 1953-","E Flat Major",32143665321612343651,8.6.8.8.6,,3
"[In simple trust like theirs who heard]",in_simple_trust_like_theirs_who_baker,"Henry Baker",,35311433212323431234,8.6.8.8.6,,1
