tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PLEYEL'S HYMN",pleyels_hymn,"I. Pleyel","G Major",352342335234212,8.6.8.6,,602
FRITZ,sherborne_mendelssohn,Mendelssohn,,113354333461112,,,52
HORTON,horton_schnydervonwartensee,"Xavier Schnyder Von Wartensee",,51311655423165765321,,,386
"[Sovereign ruler of the skies]",mariners_dykes,"Rev. J. B. Dykes, Mus. Doc.","A Flat Major",512344333271277,,,10
SHORE,shore,,"A Flat Major",117166711611713,7.7.7.7,,1
GARRETTS,forgiveness_garrett,,"E Flat Major",36523435174565576354,7.7.7.7,,25
"OLD 136TH PSALM",old_136th_goudimel,,"D Major",1145671617645465,,,7
"DA CHRISTUS GEBOREN",da_christus_geboren_war_doles,"Johann Friedrich Doles, 1715-1797","D Major",123456454317656765,7.7.7.7,,10
GIBBONS,song_13_gibbons,"O. Gibbons",,345622356716653,,,130
"VIENNA OR REVENNA",vienna_knecht,"Justin Heinrich Knecht",,321354367127654,,,188
MERRILL,merrill_kerr,"Rev. Robert P. Kerr",,12314132121321345362,,,4
"[Sovereign ruler of the skies]",sovereign_ruler_of_the_skies_steele,"J. N. S.",,11321321335671232171,,,1
DURHAM,innocents_parishchoir,"Giovanni Pergolesi",,345176512354323,,,430
WEBER,seymour_weber,"C. M. von Weber",,32436532333347132436,,,573
