hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","No te dé temor ","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,CSG1992,465,"No te dé temor ","No te dé temor ","Fanny Crosby; T. M. Westrup","William B. Bradbury; Hubert P. Main",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"El Himnario","No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,EH1964,294,"No Te Dé Temor Hablar por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","William B. Bradbury",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","No te dé temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,ENHE1914,247,,"No te dé temor",,,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,NHP1955,107,"No Te Dé Temor Hablar Por Cristo","No te dé temor","T. M. Westrup","W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnario Adventista del Séptimo Día","No te dé temor","No te dé temor hablar pro Cristo",no_te_de_temor_hablar_por_cristo,HA2010,559,"No te dé temor","No te dé temor","Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)","William B. Bradbury (1816-1868)",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnario Adventista: para uso en el culto divino","No te dé temor","No te dé temor hablar pro Cristo",no_te_de_temor_hablar_por_cristo,HACD1962,377,"No te dé temor","No te dé temor","T. M. Westrup","Guillermo B. Bradbury",,"[No te dé temor hablar pro Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnario Bautista","No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HB1978,395,"No Te Dé Temor Hablar por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","William B. Bradbury",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnario de Alabanza Evangélica","No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HAE1978,395,"No Te Dé Temor Hablar por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","William B. Bradbury",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","No temas ser cristiano","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HIME1881,283,"No temas ser cristiano",,"T. M. W.","W. B. Bradbury",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","No te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HM1973,140,"No te Dé Temor Hablar por Cristo","No te dé temor ","William B. Bradbury, 1816-1868; T. M. Westrup, 1837-1909","William B. Bradbury, 1816-1868",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnos de Fe y Alabanza","No Te De Temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HFA1966,327,"No Te De Temor","No te dé temor","W. B. B.; T. M. Westrup","W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnos de Gloria","No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HdG1949,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnos de Gloria","No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HdG1921,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HdG_CdT,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HdG1964,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnos de Gloria: Edicion Segunda","No Te Dé Temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HdG1969,71,"No Te Dé Temor","No te dé temor",Desconocido,,,,,,Spanish,,
"Himnos de la Iglesia","No te dé temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HDLI1995,396,"No te dé temor","No te dé temor","Fanny Crosby; Tomás Westrup","William Bradbury",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnos de la Vida Cristiana","No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HdVC1939,192,"No Te Dé Temor Hablar Por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnos de la Vida Cristiana","No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HdVC1967,262,"No Te Dé Temor Hablar Por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","No te dé temor","No te dé temor",no_te_de_temor_hablar_por_cristo,HdVC19th,192,,,,,,,,,Spanish,,
"Himnos Selectos","No Te De Temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,HS1952,166,"No Te De Temor","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
