displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Praise, My Soul, the Lord","O praise, my soul, the Lord!","O Praise, My Soul, the Lord",,o_praise_my_soul_the_lord,English,"James Quinn","6.6.8.6 D","<i>Praise for All Seasons</i> (Selah, 1994)",2
"O Praise and Bless the Lord, My Soul","O praise and bless the Lord, my soul","O Praise and Bless the Lord, My Soul",,o_praise_and_bless_the_lord_my_soul,English,,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 277",9
"Praise, O My Soul, the Lord and Praise Him Solely","[Praise, O My Soul, the Lord and Praise Him Solely]","Praise, O My Soul, the Lord and Praise Him Solely",,praise_o_my_soul_the_lord_and_praise_him,English,"David T. Koyzis","11.11.10 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Early Will I Seek Thee","O praise and bless the Lord, my soul","Early Will I Seek Thee","Early, early, early will I seek Thee",o_praise_and_bless_the_lord_my_soul_and,English,,,,1
"My Soul, Praise the Lord","My soul, praise the Lord, O God, Thou art great","My Soul, Praise the Lord",,my_soul_praise_the_lord_o_god_thou_art,English,"William Kethe",,,12
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",,,praise_the_lord_o_my_soul_and_chant,English,,,,288
"O Praise the Lord","O praise the Lord, and thou, my soul","O Praise the Lord",,o_praise_the_lord_and_thou_my_soul,,,,,18
"Praise Thou the Lord, O My Soul","Praise thou the Lord, O my soul, sing praises, praise Him (Pfatteicher)","Praise Thou the Lord, O My Soul",,praise_thou_the_lord_o_my_soul_sing_prai,English,"J. D. Hernschmidt; Carl F. Pfatteicher",10.8.10.8.8.8.8,,4
"Praise ye the Lord: him praise, my soul","Praise ye the Lord: him praise, my soul",,,praise_god_the_lord_praise_o_my_soul_ill,English,,8.6.8.6,,10
"O Praise the Lord, My Soul","O praise the Lord, my soul, I'll praise Him all my life","O Praise the Lord, My Soul",,o_praise_the_lord_my_soul_ill_praise_him,English,"David F. Wright",6.6.8.6,,1
"Praise the LORD, My Soul, O Praise Him!","Praise the LORD, my soul, O praise Him!","Praise the LORD, My Soul, O Praise Him!",,praise_the_lord_my_soul_o_praise_him_lor,English,,"8.7.8.7 D","<cite>Sing Psalms<cite>",1
"Praise The Lord, My Soul","Praise the Lord, my soul, O praise Him; All within me praise His name","Praise The Lord, My Soul",,praise_the_lord_my_soul_o_praise_him_all,English,"Susan H. Peterson","8.7.8.7 D",,1
"Praise thou the Lord, O my soul; let thy song upward soaring","Praise thou the Lord, O my soul; let thy song upward soaring",,,praise_thou_the_lord_o_my_soul_let_thy,English,"J. Neander, 1610-1680; E. J. Palmer",,,1
"Praise the Lord! My Soul, O Praise Him!","Praise the Lord! my soul, O praise him! I will praise Him all my days","Praise the Lord! My Soul, O Praise Him!",,praise_the_lord_my_soul_o_praise_him_i_w,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Praise the Lord, O my soul!","Praise the Lord, O my soul!",,,praise_the_lord_o_my_soul,English,,,,1
"Praise Thou the Lord, O my soul, now praise Him","Praise Thou the Lord, O my soul, now praise Him",,,praise_thou_the_lord_o_my_soul_now_prais,English,"J. Dan. Herrnschmidt, 1675-1723; Rev. C. G. Hass",,,5
"A Litany of Praise","Praise the Lord, O my soul","A Litany of Praise",,praise_the_lord_o_my_soul_litany,,,,,1
"Psalm 103: The Lord Is Kind and Merciful","O my soul, bless the Lord And praise his holy name","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind",o_my_soul_bless_the_lord_and_praise_his,English,"Rick Modlin",,,2
"O, Praise the Lord","O praise the Lord, my soul is saved","O, Praise the Lord","O, praise the Lord! my soul is saved",o_praise_the_lord_my_soul_is_saved,English,"D. S. Warner",,,2
"Praise thou the Lord, O my soul","Praise thou the Lord, O my soul, sing praises!","Praise thou the Lord, O my soul",,praise_thou_the_lord_o_my_soul_hostetler,English,"Lester Hostetler; Johann Daniel Herrnschmidt",10.8.10.8.8.8.8,,3
"Praise the Lord, O My Soul","Praise the Lord, O my soul, Praise the Lord, O my soul","Praise the Lord, O My Soul",,praise_the_lord_o_my_soul_praise_the_lor,English,,,,6
"Send forth your Spirit, O Lord","Praise the Lord, O my soul, O Lord God, your glory is great",,"Send forth your Spirit, O Lord",praise_the_lord_o_my_soul_o_lord_god,English,,,,1
"Praise the Lord","Praise the Lord, O my soul, praise the Lord, all ye people","Praise the Lord",,praise_the_lord_o_my_soul_praise_harris,English,,,,1
Anthem,"Praise the Lord, the Lord, o my Soul",Anthem,,praise_the_lord_the_lord_o_my_soul,English,,,,1
"Praise the Lord, O my soul; all my being","Praise the Lord, O my soul; all my being",,,praise_the_lord_o_my_soul_all_my_being,,,,,1
"O praise the Lord, my soul give praise","O praise the Lord, my soul give praise",,,o_praise_the_lord_my_soul_give_praise,English,,,,2
"The Banqueting House","Oh, praise the Lord! my soul is filled","The Banqueting House","He brought me to the banqueting house",o_praise_the_lord_my_soul_is_filled,English,"Johnson Oatman, Jr.",,,2
"Praise the Lord, O my soul","Praise the Lord, O my soul",,,praise_the_lord_o_my_soul_o_lord_my_god,,,,,1
"O praise the Lord, my soul","O praise the Lord, my soul",,,o_praise_the_lord_my_soul_ill_praise_god,English,"W. T. Dale",6.6.8.6,,1
"Praise the Lord, O my soul","Praise the Lord, O my soul",,,praise_the_lord_o_my_soul_while_i_chant,,,,,1
"Praise the Lord, O my soul","Praise the Lord, O my soul",,,praise_the_lord_o_my_soul_praisethelor_p,,,,,1
"Great His Love","Bless the Lord, O my soul, and praise Him","Great His Love","As the heavens are high above us",bless_the_lord_o_my_soul_and_praise_him,English,,,,1
