displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,273,"Thine arm, O Lord, in days of old",,"Rev. E. H. Plumptre","Rev. W. H. Havergal",,"[Thine arm, O Lord, in days of old]",evan_havergal,55132165551312432,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,102,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","William Croft",8.6.8.6,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnbook",H1955,179,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,,,"<i>Supplement to the New Version, </i>1708"
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,352,"Thine Arm, O Lord, in Days of Old",,"E. H. Plumptre","Louis Spohr","8.6.8.6 D",SPOHR,gerald_spohr,554317666535435543,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal and Order of Service",HOoS1937,385,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891",,,,,,,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal and Order of Service",HOoS1926,385,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre","William Croft, (1678-1727)","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,671,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Cyber Hymnal",CYBER,6633,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","Henry Stephen Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,534511771234322,English,,"<cite>The Hym­nal with Tunes Old and New</cite>, by John Ire­land Tuck­er, 1872"
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Our Sunday-School Songs",OSSS1885,36,,,"E. H. Plumptre","G. C. Stebbins",,"[Thine arm, O Lord, in days of old]",the_green_hill_stebbins,333433213555433,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,61,,,"Edward H. Plumptre","O. Gibbons (1583-1625)",,"[Thine arm, O Lord, in days of old]",song_67_gibbons,153456655167761,English,,
